Forest of Dean District Council Payments To Suppliers Between 2015-02-01 and 2015-02-28,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,District Elections,20008585,0,CCJAN0577 TESCO LUNCH FOR IRP PANEL,R4100-DRM001,Catering - Refreshments,25/02/2015,2.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,20008585,0,CCJAN0577 TESCO LUNCH FOR IRP PANEL,R4100-DRM001,Catering - Refreshments,25/02/2015,12.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,20008585,0,CCJAN0577 AMAZON ELECTION STATIONARY,R4308-ELE002,Stationery,25/02/2015,241.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Kids Club,20008586,0,CCJAN0742 TV LICENCE,R4444-REC205,TV Licences,25/02/2015,145.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Kids Club,20008586,0,CCJAN0742 TV LICENCE,R4444-REC207,TV Licences,25/02/2015,145.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Kids Club,20008587,0,CCJAN0759 TESCO FOOD,R4026-REC210,Operational Materials,25/02/2015,8.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Kids Club,20008587,0,CCJAN0759 TESCO FOOD,R4026-REC210,Operational Materials,25/02/2015,16.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,20008587,0,CCJAN0759 TESCO FOOD,R4026-REC210,Operational Materials,25/02/2015,16.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,20008587,0,CCJAN0759 TESCO FOOD,R4026-REC210,Operational Materials,25/02/2015,12.03
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,20008588,0,CCJAN0858 CIEH MOBILE HOME COURSE REDACTED,R1652-REG002,Training Fees (External),25/02/2015,350
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,20008588,0,CCJAN0858 ARCO DISPOSABLE GLOVES,R4200-REG001,Protective Clothing,25/02/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,20008588,0,CCJAN0858 LQM S4UL PUBLICATION FOR CONTAMINATED LAND,R4980-REG014,Miscellaneous Expenses,25/02/2015,6.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,20008588,0,CCJAN0858 LQM S4UL PUBLICATION FOR CONTAMINATED LAND,R4980-REG014,Miscellaneous Expenses,25/02/2015,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham,20008588,0,CCJAN0858 TRAINLINE LICENSING COURSE,R3300-REG002,Public Transport,25/02/2015,143.21
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20008588,0,CCJAN0858 CIEH EXAM FOR REDACTED,R1652-REG001,Training Fees (External),25/02/2015,180
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,20008589,0,CCJAN0494 AMAZON RUGGED IPAD AIR CASE ,R4530-HLD221,IT - Purchase of Hardware,25/02/2015,33.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,20008589,0,CCJAN0494 AMAZON KENSINGTON DUO GEL WRIST REST,R4530-SUP005,IT - Purchase of Hardware,25/02/2015,10.79
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20008589,0,CCJAN0494 AMAZON PUKKA RECIEPT PADS,R4025-SUP008,Office Equipment,25/02/2015,40
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20008589,0,CCJAN0494 FIRST CALL DIGIMAGIC DM220 8 X DVD BURNER,R4530-REG016,IT - Purchase of Hardware,25/02/2015,248.32
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20008589,0,CCJAN0494 PCWORLD 4 X 10/100 ETHERNET NETWORK CARDS,R4548-SUP005,IT - Cabling and Network,25/02/2015,49.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20008589,0,CCJAN0494 TRAINLINE LYD - CHELT,R3300-SUP005,Public Transport,25/02/2015,20.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,20008589,0,CCJAN0494 AMAZON GEL MOUSE/WRIST REST,R4530-SUP005,IT - Purchase of Hardware,25/02/2015,21.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20008589,0,CCJAN0494 AMAZON 20 X SANDISK CRUZER 4GB MEMORY STICKS,R4530-SUP005,IT - Purchase of Hardware,25/02/2015,99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,20008589,0,CCJAN0494 AMAZON 8 WAY 4MTR SURGE MASTER EXT LEAD,R4000-ELE001,Equipment Purchase,25/02/2015,19.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham,20008589,0,CCJAN0494 TRAINLINE LYD - CHELT,R3300-SUP005,Public Transport,25/02/2015,10.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20008589,0,CCJAN0494 CABLES 2 U LTD DISPLAY TO HDMI CABLE,R4530-REC002,IT - Purchase of Hardware,25/02/2015,9.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20008589,0,CCJAN0494 ADOBE MONTHLY CHG REDACTED ADOBE CREATIVE,R4531-HLD221,IT - Purchase of Software,25/02/2015,106.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,20008589,0,CCJAN0494 MICROSOFT WINDOWS INTUNE,R4531-SUP005,IT - Purchase of Software,25/02/2015,35.37
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20008589,0,CCJAN0494 TRAINLINE LYD - CHELT,R3300-SUP005,Public Transport,25/02/2015,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,20008589,0,CCJAN0494 ROTRONIC SECOMP ROLINE 3.5MM CABLE,R4530-REC002,IT - Purchase of Hardware,25/02/2015,3.46
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,20008589,0,CCJAN0494 CIVICA UK LTD 2 DAYS CIVICA CONFERENCE,R1652-SUP005,Training Fees (External),25/02/2015,174
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,20008589,0,CCJAN0494 EE & T MOBILE DF RT RG SIM CARDS,R4507-REG016,Comms - Mobile Telephones,25/02/2015,49.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,leisure,20008589,0,CCJAN0494 EE & T MOBILE DS IJ SIM CARDS,R4507-REC002,Comms - Mobile Telephones,25/02/2015,17.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,leisure,20008589,0,CCJAN0494 EE & T MOBILE AD SIM CARDS,R4507-REC213,Comms - Mobile Telephones,25/02/2015,10.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20008589,0,CCJAN0494 EE & T MOBILE STREET WARDENS SIM CARDS,R4507-CCR204,Comms - Mobile Telephones,25/02/2015,25.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20008589,0,CCJAN0494 TRAINLINE LYD - CHELT,R3300-SUP005,Public Transport,25/02/2015,20.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,20008589,0,CCJAN0494 CARTRIDGE SAVE BLACK TONER FOR CHAMBER,R4303-DRM001,Printing - Other Consumables,25/02/2015,48.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,20008589,0,CCJAN0494 AMAZON IPHONE 5S SHOCK PROOF CASE,R4530-BUC001,IT - Purchase of Hardware,25/02/2015,2.72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,20008589,0,CCJAN0494 AMAZON GALAXY S4 HEAVY DUTY CASE,R4530-BUC001,IT - Purchase of Hardware,25/02/2015,6.99
Travel and Subsistence Payments,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,0,0,REDACTED,R3400-DRM001,Car Parking,20/02/2015,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CS Group Support,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,34.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R3400-DRM001,Training Expenses,20/02/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R3400-DRM001,Training Expenses,20/02/2015,12.58
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R3400-DRM001,Training Expenses,20/02/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Public Transport,20/02/2015,9.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R4610-DRM001,Public Transport,20/02/2015,9.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R4610-DRM001,Public Transport,20/02/2015,9.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Public Transport,20/02/2015,9.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Public Transport,20/02/2015,9.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Public Transport,20/02/2015,9.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Public Transport,20/02/2015,9.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Public Transport,20/02/2015,9.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Public Transport,20/02/2015,9.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Public Transport,20/02/2015,9.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Public Transport,20/02/2015,9.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Public Transport,20/02/2015,9.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Public Transport,20/02/2015,9.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Public Transport,20/02/2015,9.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Public Transport,20/02/2015,9.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Public Transport,20/02/2015,9.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R3400-DRM001,Training Expenses,20/02/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,17.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,10.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,16.61
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,19.93
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,10.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,19.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,17.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,17.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,13.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R3400-DRM001,Training Expenses,20/02/2015,7.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R3400-DRM001,Training Expenses,20/02/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R3400-DRM001,Training Expenses,20/02/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R4610-DRM001,Training Expenses,20/02/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R4610-DRM001,Training Expenses,20/02/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R3400-DRM001,Training Expenses,20/02/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Car Parking,20/02/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Car Parking,20/02/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,8.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3400-DRM001,Car Parking,20/02/2015,1.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,29.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,12.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,26.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,19.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R4610-DRM001,Training Expenses,20/02/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R3400-DRM001,Training Expenses,20/02/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R3400-DRM001,Training Expenses,20/02/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R3400-DRM001,Training Expenses,20/02/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,0,0,REDACTED,R3400-DRM001,Training Expenses,20/02/2015,7.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R3400-DRM001,Training Expenses,20/02/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R3400-DRM001,Training Expenses,20/02/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R3400-DRM001,Training Expenses,20/02/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,23.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R3400-DRM001,Training Expenses,20/02/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,0,0,REDACTED,R3400-DRM001,Training Expenses,20/02/2015,7.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,28.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,27.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Car Parking,20/02/2015,5.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,26.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,26.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,117
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,11.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,107.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-DRM001,Car Parking,20/02/2015,24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R3400-DRM001,Training Expenses,20/02/2015,14.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R3400-DRM001,Training Expenses,20/02/2015,14.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R3400-DRM001,Training Expenses,20/02/2015,7.11
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R3400-DRM001,Training Expenses,20/02/2015,14.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-DRM001,Car Allowances - mileage,20/02/2015,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,,Car Allowances - mileage,20/02/2015,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-DEV001,Car Parking,20/02/2015,6.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/02/2015,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-DEV001,Car Allowances - mileage,20/02/2015,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3300-PLP004,Car Allowances - mileage,20/02/2015,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-PLP004,Car Allowances - mileage,20/02/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3300-PLP004,Car Parking,20/02/2015,2.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-PLP004,Car Allowances - mileage,20/02/2015,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-PLP004,Car Allowances - mileage,20/02/2015,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-BUC001,Car Parking,20/02/2015,4
