Forest of Dean District Council Payments To Suppliers Between 2017-02-01 and 2017-02-28,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,17.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,2.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,39.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,39.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,39.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R4610-SUP005,Subsistence,20/02/2017,7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,3.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,3.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/02/2017,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/02/2017,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/02/2017,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/02/2017,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/02/2017,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/02/2017,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/02/2017,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/02/2017,2.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/02/2017,0
Environmental Services,,,,,,-,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/02/2017,45.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/02/2017,14.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/02/2017,7.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/02/2017,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/02/2017,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/02/2017,42.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/02/2017,1.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/02/2017,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3407-CCR206,Car Parking,20/02/2017,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3407-CCR206,Car Parking,20/02/2017,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,20/02/2017,4.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/02/2017,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/02/2017,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/02/2017,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/02/2017,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/02/2017,34.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/02/2017,34.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/02/2017,34.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/02/2017,34.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/02/2017,54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/02/2017,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/02/2017,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3400-REG002,Car Allowances - mileage,20/02/2017,3.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,0,0,REDACTED,R3407-REG002,Car Parking,20/02/2017,16
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,20/02/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,20/02/2017,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,20/02/2017,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,20/02/2017,3.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,20/02/2017,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,20/02/2017,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,20/02/2017,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3407-REC213,Car Parking,20/02/2017,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/02/2017,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/02/2017,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/02/2017,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/02/2017,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/02/2017,1.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/02/2017,57.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/02/2017,5.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/02/2017,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/02/2017,3.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/02/2017,3.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/02/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/02/2017,1.89
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/02/2017,10.53
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/02/2017,5.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,20/02/2017,5.22
Financial Services,,,,,,-,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/02/2017,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/02/2017,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/02/2017,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/02/2017,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/02/2017,11.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/02/2017,32.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/02/2017,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,20/02/2017,0
Legal and Member Services,,,,,,-,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/02/2017,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/02/2017,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/02/2017,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/02/2017,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,20/02/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/02/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/02/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/02/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/02/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/02/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/02/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/02/2017,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/02/2017,21.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/02/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/02/2017,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/02/2017,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/02/2017,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/02/2017,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/02/2017,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/02/2017,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/02/2017,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/02/2017,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/02/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/02/2017,8.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/02/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/02/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/02/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/02/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/02/2017,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/02/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/02/2017,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/02/2017,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/02/2017,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/02/2017,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/02/2017,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/02/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David East,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David East,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David East,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David East,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David East,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David East,R3400-DRM001,Car Allowances - mileage,20/02/2017,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Patrick Molyneux,R3400-DRM001,Car Allowances - mileage,20/02/2017,9
