,,,,,,,,,,,
,,,,,,,,,,,
Forest of Dean District Council Payments To Suppliers Between 2021-04-01 and 2021-04-30,,,,,,,,,,,
,,,,,,,,,,,
Accounts Payable Data,,,,,,,,,,,
,,,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,20028353,Bank Transactions,Service Charges,R4403-COR006,Bank Charges,19/04/2021,423.64,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,20028460,Bank Transactions,Capita Business SE DD FOR0211,R4403-COR006,Bank Charges,28/04/2021,6273.83,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,20028356,Bank Transactions,Travelodge -  15.4.2021 -  Invoice C500438946,R4971-HOM001,Bed & Breakfast payments,15/04/2021,115.96,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,20028354,Bank Transactions,Land Registry 7008444,R4429-SUP004,Services - other fees,20/04/2021,33,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,20028358,Bank Transactions,Fuel Card DD 6.4.2021,R3001-CCR204,Diesel,06/04/2021,72.89,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20028358,Bank Transactions,Fuel Card DD 6.4.2021,R3001-HLD001,Diesel,06/04/2021,39.32,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20028359,Bank Transactions,Fuel Card DD 12.4.2021,R3001-HLD001,Diesel,12/04/2021,22.6,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,20028359,Bank Transactions,Fuel Card DD 12.4.2021,R3001-CCM201,Diesel,12/04/2021,72.57,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,20028357,Bank Transactions,Fuel Card DD 29.3.2021,R3001-CCM202,Diesel,29/03/2021,39.36,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,20028359,Bank Transactions,Fuel Card DD 12.4.2021,R3001-CCR204,Diesel,12/04/2021,94.16,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,20028457,Bank Transactions,Fuel Card DD 26.4.2021,R3001-CCR204,Diesel,26/04/2021,151.06,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,20028457,Bank Transactions,Fuel Card DD 26.4.2021,R3001-CCM202,Diesel,26/04/2021,62.67,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20028457,Bank Transactions,Fuel Card DD 26.4.2021,R3001-HLD001,Diesel,26/04/2021,38.58,,
