Forest of Dean District Council Payments To Suppliers Between 2015-12-01 and 2015-12-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Diana Edwards,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Diana Edwards,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Diana Edwards,R3400-DRM001,Car Allowances - mileage,18/12/2015,39.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Diana Edwards,R3400-DRM001,Car Allowances - mileage,18/12/2015,39.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Diana Edwards,R3400-DRM001,Car Allowances - mileage,18/12/2015,39.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,3.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,3.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,3.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,3.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terry Hale,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Yeates,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Yeates,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Yeates,R3400-DRM001,Car Allowances - mileage,18/12/2015,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Yeates,R3400-DRM001,Car Allowances - mileage,18/12/2015,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Yeates,R3400-DRM001,Car Allowances - mileage,18/12/2015,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Yeates,R3400-DRM001,Car Allowances - mileage,18/12/2015,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Yeates,R3400-DRM001,Car Allowances - mileage,18/12/2015,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Yeates,R3400-DRM001,Car Allowances - mileage,18/12/2015,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Yeates,R3400-DRM001,Car Allowances - mileage,18/12/2015,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Yeates,R3400-DRM001,Car Allowances - mileage,18/12/2015,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Yeates,R3400-DRM001,Car Allowances - mileage,18/12/2015,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Yeates,R3400-DRM001,Car Allowances - mileage,18/12/2015,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Yeates,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Yeates,R3400-DRM001,Car Allowances - mileage,18/12/2015,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Yeates,R3400-DRM001,Car Allowances - mileage,18/12/2015,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,44.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R4610-DRM001,Subsistence,18/12/2015,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,36.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,44.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R4610-DRM001,Subsistence,18/12/2015,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,36.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,34.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,34.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,7.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,18/12/2015,7.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/10/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,William Osborne,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,William Osborne,R3400-DRM001,Car Allowances - mileage,18/12/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,William Osborne,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,William Osborne,R3400-DRM001,Car Allowances - mileage,18/12/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,William Osborne,R3400-DRM001,Car Allowances - mileage,18/12/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,William Osborne,R3400-DRM001,Car Allowances - mileage,18/12/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,William Osborne,R3400-DRM001,Car Allowances - mileage,18/12/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,William Osborne,R3400-DRM001,Car Allowances - mileage,18/12/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,William Osborne,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,William Osborne,R3400-DRM001,Car Allowances - mileage,18/12/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,William Osborne,R3400-DRM001,Car Allowances - mileage,18/12/2015,12.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,William Osborne,R3400-DRM001,Car Allowances - mileage,18/12/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,William Osborne,R3400-DRM001,Car Allowances - mileage,18/12/2015,12.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/12/2015,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/12/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/12/2015,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/12/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/12/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/12/2015,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/12/2015,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/12/2015,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/12/2015,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/12/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/12/2015,13.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/12/2015,13.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/12/2015,25.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/12/2015,11.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/12/2015,25.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3301-DRM001,Tolls,18/12/2015,6.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/12/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/12/2015,17.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/12/2015,17.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/12/2015,25.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Helen Molyneux,R3400-DRM001,Car Allowances - mileage,18/12/2015,9.9
