Forest of Dean District Council Payments To Suppliers Between 2015-03-01 and 2015-03-31,,,,,,,,,,
,,,,,,,,,,
Accounts Payable Data,,,,,,,,,,
,,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,BeneficiaryName,Expense,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24015272,149,Max Associates (Holdings) Limited,R4400,R4400-REC002,Services - Professional Fees,18/03/2015,"6,260.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015277,4014,Midland Flat Roofing (Western) Limited,R2004,R2004-REC204,R & M of Build Programmed,11/03/2015,"4,869.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24015048,1526,Mincost Limited,R4026,R4026-SUP218,Operational Materials,11/03/2015,64.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24015377,1548,Mincost Limited,R4026,R4026-SUP218,Operational Materials,25/03/2015,19.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24015408,1558,Mincost Limited,R2008,R2008-SUP218,R & M of Build - Reactive Repairs,25/03/2015,48.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015505,10460048,Misco UK Limited T/A Misco,R4530,R4530-SUP005,IT - Purchase of Hardware,31/03/2015,73.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24015342,2015/151,Mitcheldean and District Community Association,R2201,R2201-REC004,Room Hire,25/03/2015,72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015419,27638,Mitchells (Glos) Limited,R2004,R2004-REC207,R & M of Build Programmed,25/03/2015,94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24015378,70078178,Monmouthshire County Council,R4411,R4411-SUP025,Consultancy Fees,25/03/2015,510
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24015240,2.01E+11,Motorhouse Coleford Service Station (Vehicle Fuel),R3001,R3001-SUP034,Diesel,11/03/2015,807.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24015052,3475,MPS Marketing Services Limited,R4014,R4014-RYC201,Marketing,25/03/2015,"8,553.60"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24015090,91975558,Neopost Limited (Supplies & General),R4308,R4308-SUP024,Stationery,04/03/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24015298,T24936,Newauto Limited T/A MOGO (UK),R4000,R4000-REG002,Equipment Purchase,18/03/2015,317.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24015298,T24936,Newauto Limited T/A MOGO (UK),R4000,R4000-REG002,Equipment Purchase,18/03/2015,14.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015169,NCS101183,Newent Community and Sixth Form Centre,R2700,R2700-REC207,Contract Cleaning,11/03/2015,904.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015169,NCS101183,Newent Community and Sixth Form Centre,R2101,R2101-REC207,Gas,11/03/2015,"1,304.37"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015169,NCS101183,Newent Community and Sixth Form Centre,R2100,R2100-REC207,Electricity,11/03/2015,"1,038.99"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015169,NCS101183,Newent Community and Sixth Form Centre,R2401,R2401-REC207,Water Services - Metered,11/03/2015,36.87
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015169,NCS101183,Newent Community and Sixth Form Centre,R2901,R2901-REC207,Stock Purchases and Issues,11/03/2015,71.42
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015169,NCS101183,Newent Community and Sixth Form Centre,R2004,R2004-REC207,R & M of Build Programmed,11/03/2015,66.81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015169,NCS101183,Newent Community and Sixth Form Centre,R2704,R2704-REC207,Refuse Collection,11/03/2015,190.32
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015169,NCS101183,Newent Community and Sixth Form Centre,R2300,R2300-REC207,Business Rates,11/03/2015,163.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015169,NCS101183,Newent Community and Sixth Form Centre,R2800,R2800-REC207,Insurances - Premises,11/03/2015,188.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015168,NCS101184,Newent Community and Sixth Form Centre,R2901,R2901-REC207,Stock Purchases and Issues,11/03/2015,51.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015168,NCS101184,Newent Community and Sixth Form Centre,R2004,R2004-REC207,R & M of Build Programmed,11/03/2015,214.72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015168,NCS101184,Newent Community and Sixth Form Centre,R2704,R2704-REC207,Refuse Collection,11/03/2015,153.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015168,NCS101184,Newent Community and Sixth Form Centre,R2300,R2300-REC207,Business Rates,11/03/2015,163.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015168,NCS101184,Newent Community and Sixth Form Centre,R2800,R2800-REC207,Insurances - Premises,11/03/2015,188.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015168,NCS101184,Newent Community and Sixth Form Centre,R2700,R2700-REC207,Contract Cleaning,11/03/2015,904.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015168,NCS101184,Newent Community and Sixth Form Centre,R2101,R2101-REC207,Gas,11/03/2015,"1,304.37"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015168,NCS101184,Newent Community and Sixth Form Centre,R2100,R2100-REC207,Electricity,11/03/2015,"1,182.48"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015168,NCS101184,Newent Community and Sixth Form Centre,R2401,R2401-REC207,Water Services - Metered,11/03/2015,364.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Closed Churchyards,24015038,97,Newent Parochial Church Council,B5060,B5060-BAL111,Short Term Revenue Debtors (incl PIA) - other entities and individuals,11/03/2015,710
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24015198,98,Newent Parochial Church Council,B5060,B5060-BAL100,Short Term Revenue Debtors (incl PIA) - other entities and individuals,11/03/2015,196
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24015183,1270,North of England Estates Limited (T/A Bells Hotel),R4426,R4426-SUP004,Legal Expenses,11/03/2015,250
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24015471,91332098,Northgate Information Systems,R4535,R4535-SUP213,IT - Licences,25/03/2015,"18,449.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24015289,356123,Novus Environmental,R5001,R5001-WST001,TPP - Major External Contractors,11/03/2015,470
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24015097,79383064100 130215,Npower Limited (Leeds),R2100,R2100-TAC201,Electricity,04/03/2015,49.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24015141,2624,Oakdean Landscapes Limitedq,R2075,R2075-CPK001,Grounds Maintenance - Contract,11/03/2015,"4,900.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24015494,2627,Oakdean Landscapes Limitedq,R2075,R2075-CPK001,Grounds Maintenance - Contract,25/03/2015,"5,220.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015201,CN18947411,OCS Group UK Limited T/A Cannon Hygiene,R2700,R2700-REC206,Contract Cleaning,11/03/2015,224.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015049,SI723311,Office Furniture Online,R4000,R4000-SUP207,Equipment Purchase,11/03/2015,408
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015548,SI740968,Office Furniture Online,R4025,R4025-SUP207,Office Equipment,31/03/2015,690
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bulky Household Waste.,24015177,171,Orchard Furniture & Recycling Services,R5005,R5005-WST004,TPP - Minor Contract Fees,18/03/2015,"2,299.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015231,2103924,P W Commercial Co Limited T/A Printwaste,R2704,R2704-SUP207,Refuse Collection,11/03/2015,129.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24015151,UK76633,Parkeon Limited,R4547,R4547-CPK001,IT - Remote Communications,04/03/2015,170
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015508,I011979,Patchsave Solutions Limited,R4548,R4548-SUP005,IT - Cabling and Network,31/03/2015,299.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24015380,14507,Paul Smith Photography Dean Forest Studios,R4980,R4980-DRM001,Miscellaneous Expenses,25/03/2015,85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015033,140178698,Pelican Rouge Coffee Solutions Limited,R4016,R4016-REC205,Vending Supplies,31/03/2015,137.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015033,140178698,Pelican Rouge Coffee Solutions Limited,R4016,R4016-REC205,Vending Supplies,31/03/2015,282.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015218,140184041,Pelican Rouge Coffee Solutions Limited,R4016,R4016-REC206,Vending Supplies,11/03/2015,115.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015218,140184041,Pelican Rouge Coffee Solutions Limited,R4016,R4016-REC206,Vending Supplies,11/03/2015,9.81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015392,PH133297,Physical Company,R4000,R4000-REC204,Equipment Purchase,25/03/2015,19.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24015162,50580878,Pitney Bowes - Postage by Phone,R4521,R4521-SUP024,Postages - franking machine,11/03/2015,8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24015489,50760791,Pitney Bowes - Postage by Phone,R4521,R4521-SUP024,Postages - franking machine,25/03/2015,8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24015223,58879663,Plusnet Plc,R4514,R4514-SUP006,Comms - Telephone Rental/Service Charges,11/03/2015,206.21
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015535,INV0224650,Posturite Limited,R4530,R4530-SUP005,IT - Purchase of Hardware,31/03/2015,34.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24015257,12460,Protech Windows Limited,R2008,R2008-CCM202,R & M of Build - Reactive Repairs,11/03/2015,183.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015418,80605,Pyramid Hygiene Limited,R4009,R4009-REC204,Materials - Cleaning Materials,31/03/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,24015461,ISL126605,QA Limited,R1652,R1652-SUP208,Training Fees (External),25/03/2015,"10,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015145,36114,Quanta Training Limited,R1652,R1652-SUP005,Training Fees (External),04/03/2015,840
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015479,36306,Quanta Training Limited,R1652,R1652-SUP005,Training Fees (External),25/03/2015,"8,100.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015112,114208,R & S Building Services Engineers Limited,R2004,R2004-REC206,R & M of Build Programmed,04/03/2015,130.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015271,114263,R & S Building Services Engineers Limited,R2004,R2004-REC206,R & M of Build Programmed,11/03/2015,505.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parks & Gardens,24015232,166,R J Contracting (Environmental) Ltd,R2075,R2075-OPS001,Grounds Maintenance - Contract,11/03/2015,260
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015102,7732,R-Com Consulting Limited,R4530,R4530-SUP005,IT - Purchase of Hardware,04/03/2015,"2,205.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015364,7838,R-Com Consulting Limited,R4530,R4530-SUP005,IT - Purchase of Hardware,25/03/2015,262.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015407,206(2014/2015),Rees Electrical & Son,R2008,R2008-SUP207,R & M of Build - Reactive Repairs,25/03/2015,124.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24015487,210,Rees Electrical & Son,R2008,R2008-REG019,R & M of Build - Reactive Repairs,25/03/2015,75.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24015195,17470,Roberts Plant Engineers Limited,R4003,R4003-CCM201,Tools & Equipment - R & M,11/03/2015,132.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24015194,17471,Roberts Plant Engineers Limited,R4003,R4003-CCM201,Tools & Equipment - R & M,11/03/2015,168.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24015196,17472,Roberts Plant Engineers Limited,R4003,R4003-CCM202,Tools & Equipment - R & M,11/03/2015,200.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24015197,17473,Roberts Plant Engineers Limited,R4003,R4003-CCM202,Tools & Equipment - R & M,11/03/2015,250
http://fdean.gov.uk/go/spending,Forest of Dean District Council,District Elections,24015027,1109042593,Royal Mail,R4521,R4521-ELE002,Postages - franking machine,04/03/2015,836.46
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24015140,1109045557,Royal Mail,R4520,R4520-OWS201,Postages - stamps,25/03/2015,110.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Individual Electoral Registration,24015411,9049325956,Royal Mail,R4521,R4521-ELE010,Postages - franking machine,25/03/2015,"1,137.18"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015532,833114,RV & SA Young t/a Dean Magna Advisory,R2008,R2008-SUP207,R & M of Build - Reactive Repairs,31/03/2015,180
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015440,626006848,Screwfix Direct Limited (FOD ORDERS ONLY),R2121,R2121-SUP207,Materials For Small Repairs,25/03/2015,101.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24015131,3673,Security 4U T/A Forge Security Services Limited,R5006,R5006-REG019,Sub Contractor Payments,04/03/2015,135
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24015209,3681,Security 4U T/A Forge Security Services Limited,R5006,R5006-REG019,Sub Contractor Payments,11/03/2015,120
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24015211,3682,Security 4U T/A Forge Security Services Limited,R5006,R5006-REG019,Sub Contractor Payments,31/03/2015,420
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24015210,3683,Security 4U T/A Forge Security Services Limited,R5006,R5006-REG019,Sub Contractor Payments,11/03/2015,210
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24015559,3690,Security 4U T/A Forge Security Services Limited,R5006,R5006-REG019,Sub Contractor Payments,31/03/2015,465
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24015557,3691,Security 4U T/A Forge Security Services Limited,R5006,R5006-REG019,Sub Contractor Payments,31/03/2015,225
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,24015270,488346,Security Plus+ Limited,R4435,R4435-SUP008,Cash Collection Contract,11/03/2015,81.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015270,488346,Security Plus+ Limited,R4435,R4435-REC204,Cash Collection Contract,11/03/2015,81.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015270,488346,Security Plus+ Limited,R4435,R4435-REC205,Cash Collection Contract,11/03/2015,82.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015270,488346,Security Plus+ Limited,R4435,R4435-REC206,Cash Collection Contract,11/03/2015,82.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015270,488346,Security Plus+ Limited,R4435,R4435-REC207,Cash Collection Contract,11/03/2015,82.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24015270,488346,Security Plus+ Limited,R4435,R4435-REC208,Cash Collection Contract,11/03/2015,82.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24015282,145809,Severn,R4014,R4014-RYC201,Marketing,11/03/2015,"1,077.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24015096,556096345,Severn Trent Water,R2401,R2401-REG019,Water Services - Metered,04/03/2015,452.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24015095,780071922,Severn Trent Water,R2401,R2401-REG019,Water Services - Metered,04/03/2015,753.31
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24015202,794136039,Severn Trent Water,R2401,R2401-REG019,Water Services - Metered,11/03/2015,74.32
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parliamentary Elections,24015283,243167,Shaw & Sons Limited,R4300,R4300-ELE004,Printing - Services,18/03/2015,880
http://fdean.gov.uk/go/spending,Forest of Dean District Council,District Elections,24015357,243384,Shaw & Sons Limited,R2072,R2072-ELE002,Signs and Notices,18/03/2015,98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014909,9501532902,Shred-it Limited,R2704,R2704-SUP207,Refuse Collection,04/03/2015,100.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015208,121903,Silversands Limited,R4539,R4539-SUP005,IT - Consultancy,11/03/2015,"1,342.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parks & Gardens,24014783,IN047968,Simon Tullett Machinery Co Limited,R2075,R2075-OPS001,Grounds Maintenance - Contract,04/03/2015,580.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015295,2544,Site Maintenance Services (South West) Ltd,R2004,R2004-REC206,R & M of Build Programmed,18/03/2015,"1,425.87"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015538,63192,Smart Watercoolers Limited T/a Glug Glug Glug,R4003,R4003-SUP207,Tools & Equipment - R & M,31/03/2015,240
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015137,8026,Smartline International Limited,R4531,R4531-SUP005,IT - Purchase of Software,11/03/2015,450
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24015503,22218,solved.it,R4534,R4534-SUP005,IT - Maint Agreements,31/03/2015,"14,056.35"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,AONB Project Officer,24015305,838944,Southwest One,R1700,R1700-PLP201,Staff Advertising Costs,18/03/2015,511.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24015290,337687,Springfield Business Papers Limited,R4301,R4301-DEV001,Printing - Purchase of Paper,11/03/2015,47.92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24015290,337687,Springfield Business Papers Limited,R4520,R4520-DEV001,Postages - stamps,11/03/2015,8.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24015322,337932,Springfield Business Papers Limited,R4301,R4301-SUP022,Printing - Purchase of Paper,18/03/2015,"1,981.80"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,24015355,338013,Springfield Business Papers Limited,R4308,R4308-REG018,Stationery,31/03/2015,46.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24015362,338184,Springfield Business Papers Limited,R4301,R4301-SUP022,Printing - Purchase of Paper,18/03/2015,423.24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24015363,338185,Springfield Business Papers Limited,R4301,R4301-SUP022,Printing - Purchase of Paper,18/03/2015,"1,890.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24015228,2390,Squiff Creative Media,R4014,R4014-REC213,Marketing,11/03/2015,123.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,24015459,187,StatMap Limited,R4539,R4539-SUP208,IT - Consultancy,25/03/2015,"1,600.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,24015459,187,StatMap Limited,R4539,R4539-SUP208,IT - Consultancy,25/03/2015,218.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24015054,227/15,Stepbridge Vehicle Services Limited,R3005,R3005-SUP034,MOT & HGV Tests,11/03/2015,30
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24015054,227/15,Stepbridge Vehicle Services Limited,R3005,R3005-SUP034,MOT & HGV Tests,11/03/2015,12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24015056,25915,Stepbridge Vehicle Services Limited,R3022,R3022-SUP034,Vehicle Maintenance - Repairs,11/03/2015,9.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24015055,28915,Stepbridge Vehicle Services Limited,R3022,R3022-SUP034,Vehicle Maintenance - Repairs,11/03/2015,6.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,24015425,322,Stepbridge Vehicle Services Limited,R4000,R4000-CCR204,Equipment Purchase,31/03/2015,48.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24015303,358,Stepbridge Vehicle Services Limited,R3022,R3022-SUP034,Vehicle Maintenance - Repairs,18/03/2015,84.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24015266,1766,Stephen D Cooper & Sons Limited,C5000,C5000-CAP602,Grants,18/03/2015,"10,480.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24015330,P1,Stephen D Cooper & Sons Limited,C5000,C5000-CAP602,Grants,18/03/2015,"10,963.33"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24015306,401222316,Stroud District Council,R4980,R4980-REG016,Miscellaneous Expenses,18/03/2015,14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24015403,401223282,Stroud District Council,R4411,R4411-PLP002,Consultancy Fees,25/03/2015,"1,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015136,INV249599,T P G Disable Aids Limited (TPG),R4003,R4003-REC206,Tools & Equipment - R & M,04/03/2015,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015421,INV250530,T P G Disable Aids Limited (TPG),R4003,R4003-REC204,Tools & Equipment - R & M,25/03/2015,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015420,INV250609,T P G Disable Aids Limited (TPG),R4003,R4003-REC207,Tools & Equipment - R & M,25/03/2015,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24015512,INV250907,T P G Disable Aids Limited (TPG),C5000,C5000-CAP602,Grants,31/03/2015,"4,880.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015226,A318572,The Consortium for Purchasing & Distribution Limited,R4009,R4009-REC204,Materials - Cleaning Materials,11/03/2015,25.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24015225,A324443,The Consortium for Purchasing & Distribution Limited,R4009,R4009-REC204,Materials - Cleaning Materials,11/03/2015,4.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015429,A375381,The Consortium for Purchasing & Distribution Limited,R4000,R4000-REC206,Equipment Purchase,25/03/2015,80.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015166,02SI 26,The Dean Academy,R2300,R2300-REC206,Business Rates,11/03/2015,736.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015166,02SI 26,The Dean Academy,R2800,R2800-REC206,Insurances - Premises,11/03/2015,540
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015166,02SI 26,The Dean Academy,R2700,R2700-REC206,Contract Cleaning,11/03/2015,"1,128.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015166,02SI 26,The Dean Academy,R2700,R2700-REC206,Contract Cleaning,11/03/2015,"4,200.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015166,02SI 26,The Dean Academy,R2901,R2901-REC206,Stock Purchases and Issues,11/03/2015,465
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015166,02SI 26,The Dean Academy,R2101,R2101-REC206,Gas,11/03/2015,"1,101.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015166,02SI 26,The Dean Academy,R2100,R2100-REC206,Electricity,11/03/2015,"2,640.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015166,02SI 26,The Dean Academy,R2704,R2704-REC206,Refuse Collection,11/03/2015,840
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24015166,02SI 26,The Dean Academy,R2401,R2401-REC206,Water Services - Metered,11/03/2015,"1,197.48"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Civic Expenses,24015526,260315,The Forest of Dean Childrens Opportunity Centre,R4101,R4101-DRM009,Catering - Hospitality,31/03/2015,"2,912.90"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24015281,240610,The Helping Hand Company,R4000,R4000-STC001,Equipment Purchase,11/03/2015,491
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24015351,2336,The Locksmiths Security Centre Limited,R2003,R2003-TAC201,R & M of Build Emergency Works,18/03/2015,124.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24015230,43439b,The Original Forest Gas Limited,R5005,R5005-STC001,TPP - Minor Contract Fees,11/03/2015,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24015087,0856 AEJ897,Travis Perkins Trading Co. Limited,R2121,R2121-CPK001,Materials For Small Repairs,04/03/2015,21.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24015133,0856 AEK172,Travis Perkins Trading Co. Limited,R4003,R4003-REG019,Tools & Equipment - R & M,04/03/2015,49.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24015193,0856 AEK257,Travis Perkins Trading Co. Limited,R4003,R4003-REG019,Tools & Equipment - R & M,11/03/2015,72.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parks & Gardens,24015086,3452 AEN819,Travis Perkins Trading Co. Limited,R2121,R2121-OPS001,Materials For Small Repairs,04/03/2015,83.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24015523,3452 AEP427,Travis Perkins Trading Co. Limited,R4026,R4026-SUP218,Operational Materials,31/03/2015,15.26
