,,,,,,,,
,,,,,,,,
Forest of Dean District Council Payments To Suppliers Between 2022-05-01 and 2022-05-31,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045626,Wyedean Housing Association,R4970-HOM001,Rent Deposit Scheme,04/05/2022,83.60 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Leisure Services,24045637,Wyedean School & Sixth Form Centre,R2600-HLD250,Operational Buildings Recharge,18/05/2022,913.90 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Leisure Services,24045687,Wyedean School & Sixth Form Centre,R2600-HLD250,Operational Buildings Recharge,18/05/2022,387.92 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Regeneration,24045850,Finish Line Fitness,R4700-ECD208,Grants,18/05/2022,650.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Development,24045647,FOREST OF DEAN AND WYE VALLEY MENS SHED,R4700-COM001,Grants,04/05/2022,"2,000.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Engagement Team,24045821,Forest Road UCRC,R2201-CCR206,Room Hire,18/05/2022,25.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Flood Defence and Land Drainage,24045760,REDACTED,R4700-FLD001,Grants,18/05/2022,"5,000.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Social Prescribing,24045665,REDACTED,R4980-REC010,Miscellaneous Expenses,04/05/2022,120.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Flood Defence and Land Drainage,24045859,REDACTED,R4700-FLD001,Grants,18/05/2022,"1,570.80 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,24045736,Mr Peter Wadsley,R4425-SUP004,Professional Fees,18/05/2022,"6,525.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Flood Defence and Land Drainage,24045858,Teague & Son,R4700-FLD001,Grants,18/05/2022,"5,000.00 "
Purchase Card Data,,,,,,,,
Travel and Subsistence Payments,,,,,,,,
Legal and Member Services,,,,,,,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/05/2022,0.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/05/2022,148.95 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/05/2022,0.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/05/2022,90.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/05/2022,0.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Julia Gooch,R3300-DRM001,Public Transport,20/05/2022,20.30 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Julia Gooch,R3400-DRM001,Car Allowances - mileage,20/05/2022,151.65 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Julia Gooch,R3200-DRM001,Hire of Taxis,20/05/2022,12.00 
Planning and Housing Services,,,,,,,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,AONB Project Officer,0,REDACTED,R3400-PLP201,Car Allowances - mileage,20/05/2022,0.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,AONB Project Officer,0,REDACTED,R3400-PLP201,Car Allowances - mileage,20/05/2022,11.70 
Bank Transactions,,,,,,,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,20031581,Mishcon de Raya Royal Mail Litigation REDACTED,R4420-SUP004,Legal Expenses And Court Costs,12/05/2022,"2,733.31 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,20031716,Fuel Card DD 05.05.2022,R3001-CCM202,Diesel,06/05/2022,141.57 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,20031716,Fuel Card DD 05.05.2022,R3001-CCR204,Diesel,06/05/2022,54.25 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20031716,Fuel Card DD 05.05.2022,R3001-HLD001,Diesel,06/05/2022,19.92 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20031718,Fuel Card DD 09.05.2022,R3001-HLD001,Diesel,10/05/2022,23.97 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,20031718,Fuel Card DD 09.05.2022,R3001-CCM202,Diesel,10/05/2022,28.57 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,20031718,Fuel Card DD 09.05.2022,R3001-CCR204,Diesel,10/05/2022,115.45 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20031721,Fuel Card DD 16.05.2022,R3001-HLD001,Diesel,17/05/2022,92.07 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,20031721,Fuel Card DD 16.05.2022,R3001-CCM201,Diesel,17/05/2022,77.30 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,20031725,Land Registry REDACTED,R4429-SUP004,Services - other fees,06/05/2022,3.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,20031723,Service Charges,R4403-COR006,Bank Charges,18/05/2022,486.23 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,20031722,Travel Lodge 16.05.2022,R4971-HOM001,Bed & Breakfast payments,17/05/2022,"3,994.87 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20031893,Fuel Card DD 30.5.2022,R3001-HLD001,Diesel,30/05/2022,74.56 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,20031893,Fuel Card DD 30.5.2022,R3001-CCR204,Diesel,30/05/2022,72.24 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,20031893,Fuel Card DD 30.5.2022,R3001-CCM201,Diesel,30/05/2022,67.25 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,20031893,Fuel Card DD 30.5.2022,R3001-CCM202,Diesel,30/05/2022,67.46 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,20031894,Capita Business SE DD FOR 0812,R4403-COR006,Bank Charges,29/05/2022,"5,441.44 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,20031859,Bottomline Inv UKINV REDACTED,R4535-SUP005,IT - Licences,23/05/2022,"2,983.87 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,20031862,Service Charges,R4403-COR006,Bank Charges,24/05/2022,36.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,20031861,Fuel Card DD 23.05.2022,R3001-CCR204,Diesel,24/05/2022,116.36 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20031861,Fuel Card DD 23.05.2022,R3001-HLD001,Diesel,24/05/2022,28.72 
