Forest of Dean District Council Payments To Suppliers Between 2015-01-01 and 2015-01-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURL,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24014367,56605652,Ricoh UK Limited,R4303-SUP022,Printing - Other Consumables,07/01/2015,950
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Individual Electoral Registration,24014323,9048759043,Royal Mail,R4521-ELE010,Postages - franking machine,14/01/2015,296.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Individual Electoral Registration,24014477,9048806212,Royal Mail,R4520-ELE010,Postages - stamps,14/01/2015,974.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,District Elections,24014482,9048823165,Royal Mail,R4520-ELE002,Postages - stamps,14/01/2015,16.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014372,2024,Royal Town Planning Institute South West Region (RTPI SW),R1652-DEV001,Training Fees (External),07/01/2015,75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014372,2024,Royal Town Planning Institute South West Region (RTPI SW),R1652-DEV001,Training Fees (External),07/01/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014345,38156,RTPI (Membership Only),R4701-DEV001,Subscriptions,07/01/2015,260
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24014721,Street Cleaning 120115,Ruardean Parish Council,R5005-STC001,TPP - Minor Contract Fees,28/01/2015,"1,188.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24014722,Street Cleaning 120115,Ruspidge and Soudley Parish Council,R5005-STC001,TPP - Minor Contract Fees,28/01/2015,"1,439.55"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014535,4002985,Saunderson Security Limited,R4003-SUP207,Tools & Equipment - R & M,14/01/2015,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24014348,S3019,Seal Glass Limited,R2003-TAC201,R & M of Build Emergency Works,28/01/2015,760.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014491,3664,Security 4U T/A Forge Security Services Limited,R5006-REG019,Sub Contractor Payments,14/01/2015,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014516,3665,Security 4U T/A Forge Security Services Limited,R5006-REG019,Sub Contractor Payments,21/01/2015,120
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014518,3666,Security 4U T/A Forge Security Services Limited,R5006-REG019,Sub Contractor Payments,21/01/2015,435
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014517,3667,Security 4U T/A Forge Security Services Limited,R5006-REG019,Sub Contractor Payments,21/01/2015,217.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,24014531,480179,Security Plus+ Limited,R4435-SUP008,Cash Collection Contract,14/01/2015,87.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014531,480179,Security Plus+ Limited,R4435-REC204,Cash Collection Contract,14/01/2015,87.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014531,480179,Security Plus+ Limited,R4435-REC205,Cash Collection Contract,14/01/2015,88.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014531,480179,Security Plus+ Limited,R4435-REC206,Cash Collection Contract,14/01/2015,88.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014531,480179,Security Plus+ Limited,R4435-REC207,Cash Collection Contract,14/01/2015,88.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24014531,480179,Security Plus+ Limited,R4435-REC208,Cash Collection Contract,14/01/2015,88.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014378,607136921,Severn Trent Water,R2401-REG019,Water Services - Metered,07/01/2015,268.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014588,861117084,Severn Trent Water,R2401-REC206,Water Services - Metered,21/01/2015,"2,822.26"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014296,895109010,Severn Trent Water,R2401-REG019,Water Services - Metered,07/01/2015,349.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014346,966112088,Severn Trent Water,R2401-REG019,Water Services - Metered,07/01/2015,283.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014396,9501490048,Shred-it Limited,R2704-SUP207,Refuse Collection,07/01/2015,100.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014474,244/15/0062000,Siemens Financial Services Limited,R4002-REC205,Tools & Equipment - Lease/Rental,21/01/2015,221
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014474,244/15/0062000,Siemens Financial Services Limited,R4002-REC206,Tools & Equipment - Lease/Rental,21/01/2015,221
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014474,244/15/0062000,Siemens Financial Services Limited,R4003-REC205,Tools & Equipment - R & M,21/01/2015,83.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014474,244/15/0062000,Siemens Financial Services Limited,R4003-REC206,Tools & Equipment - R & M,21/01/2015,83.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,24014262,121598,Silversands Limited,R4539-SUP208,IT - Consultancy,07/01/2015,447.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham,24014515,121647,Silversands Limited,R4539-HLD221,IT - Consultancy,14/01/2015,895
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014426,375,Solum Surveying Limited,R4401-SUP207,Services - Fees and Charges,14/01/2015,600
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Internal Audit,24014177,158,South West Audit Partnership Limited (SWAP),R5005-SUP010,TPP - Minor Contract Fees,14/01/2015,"24,990.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014490,838821,Southwest One,R1700-SUP005,Staff Advertising Costs,14/01/2015,"1,386.65"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,24014548,334019,Springfield Business Papers Limited,R4301-REG001,Printing - Purchase of Paper,14/01/2015,20.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24014685,334716,Springfield Business Papers Limited,R4301-OWS201,Printing - Purchase of Paper,28/01/2015,28.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014536,150,StatMap Limited,R1652-SUP005,Training Fees (External),14/01/2015,400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24014135,116,Stepbridge Vehicle Services Limited,R3022-SUP034,Vehicle Maintenance - Repairs,14/01/2015,68.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24014543,146,Stepbridge Vehicle Services Limited,R3024-SUP034,Vehicle Maintenance - Servicing,14/01/2015,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24014543,146,Stepbridge Vehicle Services Limited,R3024-SUP034,Vehicle Maintenance - Servicing,14/01/2015,37.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24014542,204,Stepbridge Vehicle Services Limited,R3024-SUP034,Vehicle Maintenance - Servicing,14/01/2015,30
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24014542,204,Stepbridge Vehicle Services Limited,R3024-SUP034,Vehicle Maintenance - Servicing,14/01/2015,124.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24014424,85,Stepbridge Vehicle Services Limited,R3022-SUP034,Vehicle Maintenance - Repairs,07/01/2015,"1,640.45"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24014502,REDACTED,Stephen D Cooper & Sons Limited,C5000-CAP602,Grants,14/01/2015,"5,070.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24014503,14/00074/MDFG,Stephen D Cooper & Sons Limited,C5000-CAP602,Grants,14/01/2015,"3,577.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24014562,1682,Stephen D Cooper & Sons Limited,C5000-CAP602,Grants,14/01/2015,"4,715.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24014653,16102,Straight plc,R2703-RYC001,Waste Management,21/01/2015,"11,869.44"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24014475,401212132,Stroud District Council,R2703-RYC001,Waste Management,14/01/2015,"4,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014572,8048,Swimming Pool Solutions,R2004-REC204,R & M of Build Programmed,21/01/2015,123
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014460,8605,T H Haskett & Sons Limited,R2008-SUP207,R & M of Build - Reactive Repairs,07/01/2015,130.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24014387,8623,T H Haskett & Sons Limited,R2008-TAC201,R & M of Build - Reactive Repairs,07/01/2015,92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24014501,SG345560/INV245431,T P G Disable Aids Limited (TPG),C5000-CAP602,Grants,14/01/2015,"1,750.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health & Safety,24014609,873,Tailor Made Training UK,R1652-SUP019,Training Fees (External),28/01/2015,890
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health & Safety,24014362,907,Tailor Made Training UK,R1652-SUP019,Training Fees (External),07/01/2015,590
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Civic Expenses,24014694,TEWKESBURY B.C.,Tewkesbury Borough Council,R4600-DRM009,Mayor/Chairs Allowance,28/01/2015,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24014598,161214,The Baguette Stop,R4100-DRM001,Catering - Refreshments,21/01/2015,122
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24014698,230115,The Baguette Stop,R4100-DRM001,Catering - Refreshments,28/01/2015,36.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014442,A203621,The Consortium for Purchasing & Distribution Limited,R4000-REC206,Equipment Purchase,07/01/2015,65.79
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24014324,77599,The Forest of Dean and Wye Valley Review Limited,R4317-REC213,Non Staff Advertising,07/01/2015,225
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24014359,77600,The Forest of Dean and Wye Valley Review Limited,R4317-RYC201,Non Staff Advertising,07/01/2015,245
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24014370,77719,The Forest of Dean and Wye Valley Review Limited,R4317-RYC201,Non Staff Advertising,07/01/2015,450
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24014472,77869,The Forest of Dean and Wye Valley Review Limited,R1700-REC213,Staff Advertising Costs,14/01/2015,360
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24014481,77941,The Forest of Dean and Wye Valley Review Limited,R1700-REC213,Staff Advertising Costs,14/01/2015,360
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24014506,77942,The Forest of Dean and Wye Valley Review Limited,R4317-PLP004,Non Staff Advertising,14/01/2015,291.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24014480,77943,The Forest of Dean and Wye Valley Review Limited,R1700-REC213,Staff Advertising Costs,14/01/2015,135
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24014344,56464,The Key Safe Company,R4011-OWS201,Goods For Resale,07/01/2015,299.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24014537,41758b,The Original Forest Gas Limited,R5005-STC001,TPP - Minor Contract Fees,14/01/2015,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24014538,42204b,The Original Forest Gas Limited,R5005-STC001,TPP - Minor Contract Fees,14/01/2015,30
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24014338,77108,The Speech House Hotel T/A Tauber Hands Ltd,R4101-ECD208,Catering - Hospitality,07/01/2015,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Naming,24014356,3909,The Street Nameplate Co Limited,R4980-TMR001,Miscellaneous Expenses,07/01/2015,"1,940.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24014483,801863407,Thomson Reuters,R4309-ELE001,Books,14/01/2015,79
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24014483,801863407,Thomson Reuters,R4309-ELE001,Books,14/01/2015,79
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014604,6800189121,Thomson Reuters (Professional) UK Limited,R4701-SUP004,Subscriptions,21/01/2015,"9,143.28"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014455,TCPA14/1533,Town & Country Planning Association (TCPA),R4701-DEV001,Subscriptions,07/01/2015,63.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014455,TCPA14/1533,Town & Country Planning Association (TCPA),R4701-DEV001,Subscriptions,07/01/2015,228.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014279,3294 AFM124,Travis Perkins Trading Co. Limited,R2008-SUP207,R & M of Build - Reactive Repairs,07/01/2015,4.92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24014279,3294 AFM124,Travis Perkins Trading Co. Limited,R2008-SUP218,R & M of Build - Reactive Repairs,07/01/2015,13.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014275,3452 AEL450,Travis Perkins Trading Co. Limited,R2008-SUP207,R & M of Build - Reactive Repairs,07/01/2015,4.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014314,3452 AEL649,Travis Perkins Trading Co. Limited,R2008-CPK001,R & M of Build - Reactive Repairs,07/01/2015,27.24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24014349,3IN/10253394,Tunstall Healthcare (UK) Limited,R4000-OWS201,Equipment Purchase,07/01/2015,55.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24014357,INV/50274858,Tunstall Healthcare (UK) Limited,R4412-OWS201,SLA Agreements Fees,07/01/2015,"2,545.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24014682,INV/50276007,Tunstall Healthcare (UK) Limited,R4412-OWS201,SLA Agreements Fees,28/01/2015,"2,395.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24014673,14.08.004,UK Flood Barriers Limited,R4700-FLD001,Grants,28/01/2015,"5,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24014672,14.11.001,UK Flood Barriers Limited,R4700-FLD001,Grants,28/01/2015,"5,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014405,376319,UK Point of Sale Group Limited,R4000-REC205,Equipment Purchase,07/01/2015,30
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014405,376319,UK Point of Sale Group Limited,R4000-REC205,Equipment Purchase,07/01/2015,12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014355,42066,Vector Resourcing Limited,R1100-SUP005,Agency Staff,07/01/2015,"2,250.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014412,42072,Vector Resourcing Limited,R1100-SUP005,Agency Staff,07/01/2015,"2,343.75"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014534,42096,Vector Resourcing Limited,R1100-SUP005,Agency Staff,14/01/2015,"5,400.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014551,42161,Vector Resourcing Limited,R1100-SUP005,Agency Staff,14/01/2015,300
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014551,42161,Vector Resourcing Limited,R1100-SUP005,Agency Staff,14/01/2015,"2,250.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014550,42191,Vector Resourcing Limited,R1100-SUP005,Agency Staff,14/01/2015,"6,600.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014550,42191,Vector Resourcing Limited,R1100-SUP005,Agency Staff,14/01/2015,"1,230.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014575,42249,Vector Resourcing Limited,R1100-SUP005,Agency Staff,21/01/2015,"1,987.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24014576,42264,Vector Resourcing Limited,C6002-CAP108,Fees - Agency,21/01/2015,"5,250.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014335,3012683,Venn Group Limited,R1100-SUP004,Agency Staff,07/01/2015,558.46
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014377,3014889,Venn Group Limited,R1100-SUP004,Agency Staff,07/01/2015,598.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014473,3017381,Venn Group Limited,R1100-SUP004,Agency Staff,07/01/2015,488.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014497,UK10/012015/2508,Vodafone Limited,R4504-SUP005,Comms - Telephone Rental (Expense claims),14/01/2015,"4,782.86"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014304,13013,Wellbeing Group (UK) Limited T/a Wellbeing Group,R4002-SUP207,Tools & Equipment - Lease/Rental,07/01/2015,4.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014304,13013,Wellbeing Group (UK) Limited T/a Wellbeing Group,R4002-SUP207,Tools & Equipment - Lease/Rental,07/01/2015,181.74
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014332,1174062,West Mercia Energy (WME),R2100-REG019,Electricity,07/01/2015,88.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014330,1174063,West Mercia Energy (WME),R2100-REG019,Electricity,07/01/2015,59.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014382,1174579,West Mercia Energy (WME),R2100-SUP207,Electricity,07/01/2015,"3,581.83"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014390,1177158,West Mercia Energy (WME),R2101-SUP207,Gas,07/01/2015,"2,260.32"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014643,1178105,West Mercia Energy (WME),R2100-SUP207,Electricity,28/01/2015,"3,620.04"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014620,1180088,West Mercia Energy (WME),R2100-REG019,Electricity,28/01/2015,90.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014621,1180089,West Mercia Energy (WME),R2100-REG019,Electricity,28/01/2015,40.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014622,1180090,West Mercia Energy (WME),R2100-REG019,Electricity,28/01/2015,89.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014623,1180091,West Mercia Energy (WME),R2100-REG019,Electricity,28/01/2015,105.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24014624,1180092,West Mercia Energy (WME),R2100-CCM202,Electricity,21/01/2015,206.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24014625,1180093,West Mercia Energy (WME),R2100-CCM201,Electricity,21/01/2015,167.04
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014619,180087,West Mercia Energy (WME),R2100-REG019,Electricity,28/01/2015,94.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24014519,33056673,West Oxfordshire District Council,C4004-CAP108,Computer Hardware,14/01/2015,"10,226.40"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24014433,141-15010,Whitecliff Improvement Company Limited,R2704-RYC001,Refuse Collection,07/01/2015,400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24014723,Street Cleaning 120115,Woolaston Parish Council,R5005-STC001,TPP - Minor Contract Fees,28/01/2015,436
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24014662,i000051410,Worcestershire Telecare Limited,R5005-OWS201,TPP - Minor Contract Fees,21/01/2015,"11,902.80"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24014663,i000051419,Worcestershire Telecare Limited,R5005-OWS201,TPP - Minor Contract Fees,21/01/2015,486.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24014664,i000051426,Worcestershire Telecare Limited,R5005-OWS201,TPP - Minor Contract Fees,21/01/2015,907.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24014427,1603817145,Xerox Finance Limited,R4305-SUP022,Photocopier Charges - Usage,07/01/2015,144.32
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24014432,1603836378,Xerox Finance Limited,R4305-SUP022,Photocopier Charges - Usage,07/01/2015,310.58
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24014589,1603860248,Xerox Finance Limited,R4305-SUP022,Photocopier Charges - Usage,21/01/2015,"2,856.21"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24014628,1603868312,Xerox Finance Limited,R4305-SUP022,Photocopier Charges - Usage,21/01/2015,94.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24014629,1603868313,Xerox Finance Limited,R4305-SUP022,Photocopier Charges - Usage,21/01/2015,178.42
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24014429,1052,Yorke Construction Limited,C1100-CAP201,Construction,14/01/2015,"25,061.81"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014154,I-0285407,Zoggs International Limited,R4011-REC204,Goods For Resale,21/01/2015,94.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014571,I-0289948,Zoggs International Limited,R4011-REC204,Goods For Resale,21/01/2015,40.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014610,I-0290359,Zoggs International Limited,R4011-REC207,Goods For Resale,21/01/2015,221.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014633,I-0290984,Zoggs International Limited,R4011-REC206,Goods For Resale,21/01/2015,169.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014633,I-0290984,Zoggs International Limited,R4011-REC206,Goods For Resale,21/01/2015,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014700,I-0292298,Zoggs International Limited,R4011-REC206,Goods For Resale,28/01/2015,14.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014699,I-0292338,Zoggs International Limited,R4011-REC206,Goods For Resale,28/01/2015,29.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24014714,Prize 230115,REDACTED,R4014-RYC201,Marketing,28/01/2015,20
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014471,DT-6740,ANI LTD,R4980-REC205,Miscellaneous Expenses,14/01/2015,62.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24014691,26/11/2014,Bikerdean,R4200-DEV001,Protective Clothing,28/01/2015,19.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24014421,181214,Chepstow Methodist Church,R4700-REC003,Grants,14/01/2015,600
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24014608,2015/01,Coleford Music Festival,R4700-REC003,Grants,21/01/2015,"2,750.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24014595,2015/01,Coleford Music Festival,R4700-REC003,Grants,04/01/2015,"2,750.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Civic Expenses,24014695,COLEFORD T.C.,COLEFORD TOWN COUNCIL,R4600-DRM009,Mayor/Chairs Allowance,28/01/2015,56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24014485,399525,CPL PETROLEUM,R2008-CCM202,R & M of Build - Reactive Repairs,14/01/2015,95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24014311,161214,REDACTED,R9301-BUC001,Fees - Building Regulations,07/01/2015,260
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24014670,14.12.001,REDACTED,R4700-FLD001,Grants,28/01/2015,"5,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24014675,14108/1117/01,DAVID WILSON PARTNERSHIP LTD,R4411-CCM201,Consultancy Fees,28/01/2015,"2,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24014593,REDACTED,East Herts District Council,R9301-BUC001,Fees - Building Regulations,21/01/2015,70
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24014415,33579,Excalibur Hygiene Ltd,R4200-REG016,Protective Clothing,07/01/2015,287.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24014552,4727,K W Bell Group Ltd,C5000-CAP602,Grants,14/01/2015,"30,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24014499,Overpaid Search Fee (REDACTED),Kirklands,R9309-LLC001,Fees - Land Charges,14/01/2015,39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,24014626,B5276/202014,Lydbrook Health Centre,R4980-HAD001,Miscellaneous Expenses,21/01/2015,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24014554,Lydney Tennis Club,Lydney Tennis Club,R4700-COM001,Grants,14/01/2015,800
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24014669,14.12.002,REDACTED,R4700-FLD001,Grants,28/01/2015,"4,972.33"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,County Elections,24014431,H111,May Hill Village Hall,R2201-ELE006,Room Hire,14/01/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Civic Expenses,24014697,MAYOR OF CHELTENHAM,MAYOR OF CHELTENHAM'S CHARITY,R4600-DRM009,Mayor/Chairs Allowance,28/01/2015,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24014428,FP0418/11,REDACTED,R9301-BUC001,Fees - Building Regulations,07/01/2015,266.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014557,355688,REDACTED,R9333-REC205,Dry Courses,14/01/2015,16.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014558,355689,REDACTED,R9333-REC205,Dry Courses,14/01/2015,16.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014559,60115,REDACTED,R9332-REC205,Wet Courses,14/01/2015,22.3
