Forest of Dean District Council Payments To Suppliers Between 2015-08-01 and 2015-08-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,,,REDACTED,R3407-SUP005,Car Parking,20/08/2015,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,,,REDACTED,R3400-SUP005,Car Allowances - mileage,20/08/2015,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,,,REDACTED,R3400-SUP005,Car Allowances - mileage,20/08/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,,,REDACTED,R3400-SUP005,Car Allowances - mileage,20/08/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,,,REDACTED,R3407-SUP005,Car Parking,20/08/2015,2.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,,,REDACTED,R3400-SUP005,Car Allowances - mileage,20/08/2015,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,,,REDACTED,R3400-SUP005,Car Allowances - mileage,20/08/2015,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,,,REDACTED,R3400-SUP005,Car Allowances - mileage,20/08/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,,,REDACTED,R3400-SUP005,Car Allowances - mileage,20/08/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,,,REDACTED,R3400-SUP005,Car Allowances - mileage,20/08/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,,,REDACTED,R3400-SUP005,Car Allowances - mileage,20/08/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,,,REDACTED,R3400-SUP005,Car Allowances - mileage,20/08/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,,,REDACTED,R3400-SUP005,Car Allowances - mileage,20/08/2015,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,1.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,1.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,5.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,13.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,10.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,5.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,9.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,5.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,8.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,7.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,11.81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,14.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,4.06
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,,,REDACTED,R4610-REG001,Subsistence,20/08/2015,4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,,,REDACTED,R4610-REG001,Subsistence,20/08/2015,3.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,,,REDACTED,R4610-REG001,Subsistence,20/08/2015,5.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,,,REDACTED,R3301-REG001,Tolls,20/08/2015,6.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,,,REDACTED,R3301-REG001,Tolls,20/08/2015,6.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,,,REDACTED,R3301-REG001,Tolls,20/08/2015,6.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,,,REDACTED,R3301-REG001,Tolls,20/08/2015,6.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,,,REDACTED,R4610-REG001,Subsistence,20/08/2015,4.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,,,REDACTED,R4610-REG001,Subsistence,20/08/2015,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,,,REDACTED,R4610-REG001,Subsistence,20/08/2015,5.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,,,REDACTED,R4610-REG001,Subsistence,20/08/2015,6.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,,,REDACTED,R3400-REG001,Car Allowances - mileage,20/08/2015,22.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,,,REDACTED,R3400-REG001,Car Allowances - mileage,20/08/2015,46.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,,,REDACTED,R3400-REG001,Car Allowances - mileage,20/08/2015,82.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,,,REDACTED,R3400-REG001,Car Allowances - mileage,20/08/2015,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,,,REDACTED,R3400-REG001,Car Allowances - mileage,20/08/2015,54.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,,,REDACTED,R3400-REG001,Car Allowances - mileage,20/08/2015,54.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,,,REDACTED,R3400-REG001,Car Allowances - mileage,20/08/2015,45.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,,,REDACTED,R3400-REG001,Car Allowances - mileage,20/08/2015,54.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,,,REDACTED,R3400-REG001,Car Allowances - mileage,20/08/2015,56.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,,,REDACTED,R3400-REG001,Car Allowances - mileage,20/08/2015,80.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,,,REDACTED,R3400-REC004,Car Allowances - mileage,20/08/2015,72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,,,REDACTED,R3400-REC004,Car Allowances - mileage,20/08/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,4.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,26.57
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3407-REG016,Car Parking,20/08/2015,5.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,8.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,14.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,9.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3407-REG016,Car Parking,20/08/2015,5.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R4610-REG016,Subsistence,20/08/2015,2.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,15.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,6.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,5.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,15.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,3.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,21.03
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,15.87
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,30.63
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,15.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,15.87
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,15.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,5.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,2.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,2.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,2.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,8.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,2.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,0.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,4.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,4.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,,,REDACTED,R3400-REG016,Car Allowances - mileage,20/08/2015,35.06
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,,,REDACTED,R3400-CCR206,Car Allowances - mileage,20/08/2015,108.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,,,REDACTED,R3400-CCR206,Car Allowances - mileage,20/08/2015,2.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,,,REDACTED,R3400-CCR206,Car Allowances - mileage,20/08/2015,2.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,,,REDACTED,R3407-CCR206,Car Parking,20/08/2015,38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,,,REDACTED,R3400-CCR206,Car Allowances - mileage,20/08/2015,5.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,,,REDACTED,R3400-REC004,Car Allowances - mileage,20/08/2015,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,,,REDACTED,R3400-REC004,Car Allowances - mileage,20/08/2015,3.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,,,REDACTED,R3400-REC004,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,,,REDACTED,R3400-REC004,Car Allowances - mileage,20/08/2015,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,,,REDACTED,R3400-REC004,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,,,REDACTED,R3400-REC004,Car Allowances - mileage,20/08/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,,,REDACTED,R3400-REC004,Car Allowances - mileage,20/08/2015,19.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,,,REDACTED,R3400-REC004,Car Allowances - mileage,20/08/2015,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,,,REDACTED,R3400-REC004,Car Allowances - mileage,20/08/2015,1.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,,,REDACTED,R3400-REC213,Car Allowances - mileage,20/08/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,,,REDACTED,R3400-REC213,Car Allowances - mileage,20/08/2015,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,,,REDACTED,R3400-REC213,Car Allowances - mileage,20/08/2015,13.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,,,REDACTED,R3400-REC213,Car Allowances - mileage,20/08/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,,,REDACTED,R3400-REC213,Car Allowances - mileage,20/08/2015,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,,,REDACTED,R3400-REC213,Car Allowances - mileage,20/08/2015,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,,,REDACTED,R3400-REC213,Car Allowances - mileage,20/08/2015,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,,,REDACTED,R3400-REC213,Car Allowances - mileage,20/08/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,,,REDACTED,R3400-REC213,Car Allowances - mileage,20/08/2015,7.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,,,REDACTED,R3400-REC213,Car Allowances - mileage,20/08/2015,18.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,,,REDACTED,R3400-REC213,Car Allowances - mileage,20/08/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,,,REDACTED,R3400-REC213,Car Allowances - mileage,20/08/2015,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,,,REDACTED,R3400-REC213,Car Allowances - mileage,20/08/2015,38.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,,,REDACTED,R3400-REC213,Car Allowances - mileage,20/08/2015,18.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,,,REDACTED,R3301-REC213,Tolls,20/08/2015,6.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,,,REDACTED,R3400-REC213,Car Allowances - mileage,20/08/2015,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,,,REDACTED,R3400-REC213,Car Allowances - mileage,20/08/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,,,REDACTED,R3407-REC213,Car Parking,20/08/2015,2.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,,,REDACTED,R3407-REC213,Car Parking,20/08/2015,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,,,REDACTED,R3407-REC213,Car Parking,20/08/2015,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,,,REDACTED,R3407-REC213,Car Parking,20/08/2015,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,,,REDACTED,R3400-SUP025,Car Allowances - mileage,20/08/2015,32.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/08/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/08/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/08/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/08/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/08/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/08/2015,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/08/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/08/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/08/2015,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/08/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/08/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/08/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/08/2015,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/08/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/08/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/08/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/08/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/08/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Jane Horne,R3400-DRM001,Car Allowances - mileage,20/08/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/08/2015,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/08/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/08/2015,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/08/2015,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/08/2015,8.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/08/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/08/2015,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/08/2015,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/08/2015,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/08/2015,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/08/2015,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/08/2015,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/08/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/08/2015,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Graham Morgan,R3400-DRM001,Car Allowances - mileage,20/08/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Graham Morgan,R3400-DRM001,Car Allowances - mileage,20/08/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Graham Morgan,R3400-DRM001,Car Allowances - mileage,20/08/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Graham Morgan,R3400-DRM001,Car Allowances - mileage,20/08/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Graham Morgan,R3400-DRM001,Car Allowances - mileage,20/08/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Graham Morgan,R3400-DRM001,Car Allowances - mileage,20/08/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Graham Morgan,R3400-DRM001,Car Allowances - mileage,20/08/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Graham Morgan,R3400-DRM001,Car Allowances - mileage,20/08/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/08/2015,8.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/08/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/08/2015,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/08/2015,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/08/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/08/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/08/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/08/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/08/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/08/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/08/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/08/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/08/2015,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/08/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/08/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/08/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/08/2015,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/08/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/08/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Marrilyn Smart,R3400-DRM001,Car Allowances - mileage,20/08/2015,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/08/2015,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/08/2015,40.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/08/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/08/2015,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/08/2015,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,,,Philip Burford,R3400-DRM001,Car Allowances - mileage,20/08/2015,21.6
