INSERTED DETAIL,24010409,72317,The Forest of Dean and Wye Valley Review Limited,R4317,REC204,Non Staff Advertising,26/03/2014,39
INSERTED DETAIL,24010409,72317,The Forest of Dean and Wye Valley Review Limited,R4317,REC205,Non Staff Advertising,26/03/2014,39
INSERTED DETAIL,24010409,72317,The Forest of Dean and Wye Valley Review Limited,R4317,REC206,Non Staff Advertising,26/03/2014,39
INSERTED DETAIL,24010409,72317,The Forest of Dean and Wye Valley Review Limited,R4317,REC207,Non Staff Advertising,26/03/2014,39
INSERTED DETAIL,24010409,72317,The Forest of Dean and Wye Valley Review Limited,R4317,REC208,Non Staff Advertising,26/03/2014,39
INSERTED DETAIL,24010742,72830,The Forest of Dean and Wye Valley Review Limited,R4317,LTC001,Non Staff Advertising,19/03/2014,544
INSERTED DETAIL,24010923,72945,The Forest of Dean and Wye Valley Review Limited,R4618,TOU001,Community Conference,31/03/2014,295
INSERTED DETAIL,24010923,72945,The Forest of Dean and Wye Valley Review Limited,E9994,BAL100,Undeclared VAT,31/03/2014,59
INSERTED DETAIL,24010843,72946,The Forest of Dean and Wye Valley Review Limited,R4317,ECD202,Non Staff Advertising,31/03/2014,81
INSERTED DETAIL,24010777,100742,The Gym Repair Co,R4003,REC207,Tools & Equipment - R & M,19/03/2014,692
INSERTED DETAIL,24010534,2088,The Locksmiths Security Centre Limited,R2003,TAC201,R & M of Build Emergency Works,05/03/2014,105
INSERTED DETAIL,24010867,20417,The Whitehouse Press Limited,R4300,ECD202,Printing - Services,26/03/2014,20
INSERTED DETAIL,24010867,20417,The Whitehouse Press Limited,R4300,ECD202,Printing - Services,26/03/2014,82.5
INSERTED DETAIL,24010894,20429,The Whitehouse Press Limited,R4300,ECD202,Printing - Services,26/03/2014,384
INSERTED DETAIL,24006540,39828,Toolite,R4026,SUP218,Operational Materials,26/03/2014,28.62
INSERTED DETAIL,24010738,42012,Toolite,R4000,CCM201,Equipment Purchase,26/03/2014,45.06
INSERTED DETAIL,24010739,42021,Toolite,R4000,CCM201,Equipment Purchase,26/03/2014,24.97
INSERTED DETAIL,24010806,39990,Topline Electronics Limited,R2004,REC206,R & M of Build Programmed,26/03/2014,160
INSERTED DETAIL,24010806,39990,Topline Electronics Limited,R2004,REC206,R & M of Build Programmed,26/03/2014,8.5
INSERTED DETAIL,24010562,3898,TPS Gates & Doors Ltd,R2003,REC204,R & M of Build Emergency Works,26/03/2014,215
INSERTED DETAIL,24010563,3915,TPS Gates & Doors Ltd,R2003,REC204,R & M of Build Emergency Works,26/03/2014,"1,388.50"
INSERTED DETAIL,24010481,102013,Tradition UK Limited,R4425,COR006,Professional Fees,12/03/2014,"2,493.15"
INSERTED DETAIL,24010422,0856 ADX289,Travis Perkins Trading Co. Limited,R2008,REG019,R & M of Build - Reactive Repairs,12/03/2014,8.69
INSERTED DETAIL,24010490,0856 ADX561,Travis Perkins Trading Co. Limited,R2008,REG019,R & M of Build - Reactive Repairs,12/03/2014,3.14
INSERTED DETAIL,24010491,3294 AEX710,Travis Perkins Trading Co. Limited,R2008,CPK001,R & M of Build - Reactive Repairs,12/03/2014,13.26
INSERTED DETAIL,24010423,3452 ADZ706,Travis Perkins Trading Co. Limited,R2008,REG019,R & M of Build - Reactive Repairs,12/03/2014,6.57
INSERTED DETAIL,24010418,35148,Tripsafe UK Limited,R2008,SUP207,R & M of Build - Reactive Repairs,12/03/2014,108.2
INSERTED DETAIL,24010459,35149,Tripsafe UK Limited,R2008,SUP207,R & M of Build - Reactive Repairs,12/03/2014,108.2
INSERTED DETAIL,24010763,3IN/102.8537,Tunstall Healthcare (UK) Limited,R4000,OWS201,Equipment Purchase,19/03/2014,960
INSERTED DETAIL,24010730,1493098,Valuation Office Agency (VOA),R4426,SUP004,Legal Expenses,19/03/2014,"1,219.49"
INSERTED DETAIL,24010678,2.50E+13,Valuation Office Agency (VOA),R4404,DEV001,Valuers Fees,31/03/2014,"4,000.00"
INSERTED DETAIL,24010667,2.50E+13,Valuation Office Agency (VOA),R4411,DEV001,Consultancy Fees,12/03/2014,"1,460.22"
INSERTED DETAIL,24010635,39567,Vector Resourcing Limited,R1100,SUP005,Agency Staff,12/03/2014,"4,675.00"
INSERTED DETAIL,24010654,39634,Vector Resourcing Limited,R1100,SUP005,Agency Staff,12/03/2014,"3,125.00"
INSERTED DETAIL,24010708,39711,Vector Resourcing Limited,R1100,SUP005,Agency Staff,19/03/2014,575
INSERTED DETAIL,24010380,1115135,West Mercia Energy (WME),R2100,SUP207,Electricity,05/03/2014,"3,908.37"
INSERTED DETAIL,24010519,1119598,West Mercia Energy (WME),R2101,REC206,Gas,05/03/2014,"2,081.78"
INSERTED DETAIL,24010520,1119599,West Mercia Energy (WME),R2101,REC206,Gas,12/03/2014,"2,408.30"
INSERTED DETAIL,24010521,1119600,West Mercia Energy (WME),R2101,REC206,Gas,12/03/2014,"2,786.56"
INSERTED DETAIL,24010522,1119601,West Mercia Energy (WME),R2101,REC206,Gas,12/03/2014,"3,435.06"
INSERTED DETAIL,24010523,1119602,West Mercia Energy (WME),R2101,REC206,Gas,12/03/2014,"3,570.78"
INSERTED DETAIL,24010524,1119603,West Mercia Energy (WME),R2101,REC206,Gas,12/03/2014,"4,023.78"
INSERTED DETAIL,24010712,1120370,West Mercia Energy (WME),R2100,SUP207,Electricity,31/03/2014,"3,557.79"
INSERTED DETAIL,24010736,1121744,West Mercia Energy (WME),R2100,REG019,Electricity,26/03/2014,114.79
INSERTED DETAIL,24010737,1121745,West Mercia Energy (WME),R2100,REG019,Electricity,26/03/2014,132.19
INSERTED DETAIL,24010796,1124755,West Mercia Energy (WME),R2101,REC206,Gas,26/03/2014,"3,677.10"
INSERTED DETAIL,24010944,1125511,West Mercia Energy (WME),R2101,SUP207,Gas,31/03/2014,610.2
INSERTED DETAIL,24010945,1125512,West Mercia Energy (WME),R2101,SUP207,Gas,31/03/2014,"1,172.95"
INSERTED DETAIL,24010946,1125513,West Mercia Energy (WME),R2101,SUP207,Gas,31/03/2014,"1,686.77"
INSERTED DETAIL,24010948,1125516,West Mercia Energy (WME),R2101,SUP207,Gas,31/03/2014,"2,071.63"
INSERTED DETAIL,24010949,1125520,West Mercia Energy (WME),R2101,SUP207,Gas,31/03/2014,"1,776.08"
INSERTED DETAIL,24010591,141-14030,Whitecliff Improvement Company Limited,R2704,RYC001,Refuse Collection,05/03/2014,400
INSERTED DETAIL,24010685,Jan-01,Woodlands Veterinary Clinic Limited,R4415,REG002,Vet Inspection of Commercial Premises,19/03/2014,310
INSERTED DETAIL,24010809,Jan-19,Woodlands Veterinary Clinic Limited,R4415,REG002,Vet Inspection of Commercial Premises,26/03/2014,125
INSERTED DETAIL,24010809,Jan-19,Woodlands Veterinary Clinic Limited,R4415,REG002,Vet Inspection of Commercial Premises,26/03/2014,28.8
INSERTED DETAIL,24010549,April 2014 Street Cleaning,Woolaston Parish Council,R5005,STC001,TPP - Minor Contract Fees,05/03/2014,436
INSERTED DETAIL,24009813,5014,Workout Enterprises Limited,R1399,SUP003,Other employee expenses,19/03/2014,183
INSERTED DETAIL,24010611,5022,Workout Enterprises Limited,R1399,SUP003,Other employee expenses,19/03/2014,366
INSERTED DETAIL,24010830,I-0239387,Zoggs International Limited,R4011,REC204,Goods For Reasle,26/03/2014,50.94
INSERTED DETAIL,24010830,I-0239387,Zoggs International Limited,R4011,REC204,Goods For Reasle,26/03/2014,191.37
INSERTED DETAIL,24010831,I-0241005,Zoggs International Limited,R4011,REC204,Goods For Reasle,26/03/2014,31.05
INSERTED DETAIL,24010832,I-0243477,Zoggs International Limited,R4011,REC206,Goods For Reasle,26/03/2014,18
INSERTED DETAIL,24010832,I-0243477,Zoggs International Limited,R4011,REC206,Goods For Reasle,26/03/2014,108.9
INSERTED DETAIL,24010834,I-0244536,Zoggs International Limited,R4011,REC206,Goods For Reasle,26/03/2014,84.6
INSERTED DETAIL,24010835,I-0244892,Zoggs International Limited,R4011,REC206,Goods For Reasle,26/03/2014,251.5
INSERTED DETAIL,24010835,I-0244892,Zoggs International Limited,R4011,REC206,Goods For Reasle,26/03/2014,39.6
INSERTED DETAIL,24010836,I-0246120,Zoggs International Limited,R4011,REC206,Goods For Reasle,26/03/2014,10.2
INSERTED DETAIL,24010776,I-0248411,Zoggs International Limited,R4011,REC205,Goods For Reasle,26/03/2014,522
detail,24010837,I-0248446,Zoggs International Limited,R4011,REC206,Goods For Reasle,26/03/2014,518.4
INSERTED DETAIL,24010956,E-BUG ROADSHOW,REDACTED,R4980,REG016,Miscellaneous Expenses,31/03/2014,84.8
INSERTED DETAIL,24010955,E-BUG ROADSHOW,REDACTED,R4980,REG016,Miscellaneous Expenses,31/03/2014,39.2
INSERTED DETAIL,24010505,ISO9224,Berwin Leighton Paisner LLP,R4425,SUP004,Professional Fees,26/03/2014,130.67
INSERTED DETAIL,24010660,Chairman's Luncheon 26/03/2014,Cotswold District Council,R4600,DRM009,Mayor/Chairs Allowance,12/03/2014,90
INSERTED DETAIL,24010711,1068,Crownhill Topsoil,R2076,CCM202,Grounds Maintenance - Non Contract,19/03/2014,350
INSERTED DETAIL,24010794,BUILDING REGS APPLICATION NOT REQ,REDACTED,R9301,BUC001,Fees - Building Regulations,26/03/2014,403
INSERTED DETAIL,24010664,DIABETES UK/FOD,Diabetes Uk Forest of Dean Voluntary Group,R4700,COM001,Grants,12/03/2014,500
INSERTED DETAIL,24010749,Leisure,Drainman,R2003,REC206,R & M of Build Emergency Works,19/03/2014,75
INSERTED DETAIL,24010425,1130,Gloucestershire CPTC,R1652,SUP218,Training Fees (External),12/03/2014,961
INSERTED DETAIL,24010733,159,GRINDLES COACHES LTD,R4411,REG016,Consultancy Fees,19/03/2014,220
INSERTED DETAIL,24010958,E-BUG ROADSHOW,REDACTED,R4980,REG016,Miscellaneous Expenses,31/03/2014,55.2
INSERTED DETAIL,24010774,REDACTED,HMCTS,R4426,SUP004,Legal Expenses,19/03/2014,60
INSERTED DETAIL,24010577,Court Fee (REDACTED),HMCTS,R4426,SUP004,Legal Expenses,05/03/2014,30
INSERTED DETAIL,24010783,court fee REDACTED,HMCTS,R4426,SUP004,Legal Expenses,26/03/2014,40
INSERTED DETAIL,24010579,FIN/00000046,HMCTS,R4426,SUP004,Legal Expenses,05/03/2014,100
INSERTED DETAIL,24010950,FIN/00000046,HMCTS,R4426,SUP004,Legal Expenses,31/03/2014,100
INSERTED DETAIL,24010731,FIN/0000046,HMCTS,R4426,SUP004,Legal Expenses,19/03/2014,40
INSERTED DETAIL,24010580,FIN00000046,HMCTS,R4426,SUP004,Legal Expenses,05/03/2014,50
INSERTED DETAIL,24010666,Redacted,HMCTS,R4426,SUP004,Legal Expenses,12/03/2014,45
INSERTED DETAIL,24010569,MID COUNTIES CO-OP,HMCTS,R4426,SUP004,Legal Expenses,05/03/2014,80
INSERTED DETAIL,24010515,2730AFF REDACTED,IHBC,R4701,PLP002,Subscriptions,05/03/2014,108
INSERTED DETAIL,24010782,REDACTED,REDACTED,C5000,CAP602,Grants,19/03/2014,"3,927.00"
INSERTED DETAIL,24010820,14/093,Johnny Hathaway,R4318,ECD208,Photography & Promotional Materials/Design,26/03/2014,100
INSERTED DETAIL,24010954,E-BUG ROADSHOW,REDACTED,R4980,REG016,Miscellaneous Expenses,31/03/2014,72.8
INSERTED DETAIL,24007473,339496,KINGS CHAMBERS,R4426,SUP004,Legal Expenses,28/03/2014,450
INSERTED DETAIL,24010852,LAWRENCE GRAHAM,LAWRENCE GRAHAM LLP CLIENT ACC,R4426,SUP004,Legal Expenses,26/03/2014,"55,000.00"
INSERTED DETAIL,24010616,1,LYDBROOK MEM.HALL & REC GROUND MGMT,R2201,FLD001,Room Hire,12/03/2014,77
INSERTED DETAIL,24010636,LYDCARE,LYDCARE,R4700,COM001,Grants,12/03/2014,500
INSERTED DETAIL,24010613,SLA QUARTER 4,LYDNEY YOUTH CAFE,R4412,COM001,SLA Agreements Fees,12/03/2014,906
INSERTED DETAIL,24010697,FP0208/03,REDACTED,R9301,BUC001,Fees - Building Regulations,19/03/2014,168.63
INSERTED DETAIL,24010795,REIMBURSE FOR COSTS,REDACTED,R3022,SUP034,Vehicle Maintenance - Repairs,26/03/2014,50
INSERTED DETAIL,24010952,E-BUG ROADSHOW,REDACTED,R4980,REG016,Miscellaneous Expenses,31/03/2014,17.6
INSERTED DETAIL,24010821,Refund Application (REDCATED),REDACTED,R9611,REG002,Licences - Breeding of Dogs,26/03/2014,114
INSERTED DETAIL,24010461,2759,MPS Marketing Services Ltd,R4300,REC206,Printing - Services,31/03/2014,253.9
INSERTED DETAIL,24010461,2759,MPS Marketing Services Ltd,R4300,REC208,Printing - Services,31/03/2014,253.9
INSERTED DETAIL,24010618,34105 240214,MR ANTHONY CREAN Q.C.,R4426,SUP004,Legal Expenses,12/03/2014,"6,000.00"
INSERTED DETAIL,24010618,34105 240214,MR ANTHONY CREAN Q.C.,E9994,BAL100,Undeclared VAT,12/03/2014,"1,200.00"
INSERTED DETAIL,24010617,60999 260214,MR CRAIG HOWELL WILLIAMS Q.C.,R4426,SUP004,Legal Expenses,12/03/2014,"5,000.00"
INSERTED DETAIL,24010696,10001568,REDACTED,R9105,HBP001,Overpayments Recovered,19/03/2014,767.33
INSERTED DETAIL,24010721,Refund of overpaid HB (REDACTED),REDACTED,R9105,HBP001,Overpayments Recovered,19/03/2014,807.33
INSERTED DETAIL,24010872,1-190314-FODDC,REDACTED,R4318,ECD208,Photography & Promotional Materials/Design,26/03/2014,700
INSERTED DETAIL,24010620,REFUND FOR CHANGE OF HOUSE NAME,REDACTED,R4000,TMR001,Equipment Purchase,12/03/2014,85
INSERTED DETAIL,24010942,14/142376,NewGrange Training & Services Ltd,R1652,SUP218,Training Fees (External),31/03/2014,599
INSERTED DETAIL,24010953,E-BUG ROADSHOW,REDACTED,R4980,REG016,Miscellaneous Expenses,31/03/2014,22.4
INSERTED DETAIL,24010959,E-BUG ROADSHOW,REDACTED,R4980,REG016,Miscellaneous Expenses,31/03/2014,4.5
INSERTED DETAIL,24010784,longhope bridge,REDACTED,R4980,FLD001,Miscellaneous Expenses,31/03/2014,"5,549.10"
INSERTED DETAIL,24010512,Oakdale expenses,REDACTED,R4700,COM001,Grants,05/03/2014,4.83
INSERTED DETAIL,24010512,Oakdale expenses,REDACTED,R4700,COM001,Grants,05/03/2014,28.6
INSERTED DETAIL,24010514,REDACTED,RICS,R4701,BUC001,Subscriptions,05/03/2014,499
INSERTED DETAIL,24010513,REDACTED,RICS,R4701,BUC001,Subscriptions,05/03/2014,499
INSERTED DETAIL,24010581,COMMUNITY GRANT (GREEN HOUSE),Ruspidge Gardening Club,R4700,COM001,Grants,05/03/2014,500
INSERTED DETAIL,24009560,436990,Salt Union Limited,R4026,SUP207,Operational Materials,31/03/2014,"1,145.30"
INSERTED DETAIL,24010614,TLCWP000004,SEVERNBANKS PRIMARY SCHOOL,R4700,REC003,Grants,12/03/2014,500
INSERTED DETAIL,24010729,70041409,Stonham,R4970,HAD001,Rent Deposit Scheme,19/03/2014,200
INSERTED DETAIL,24010615,WP/151188/02,THE WALKER PRITCHARD PARTNERSHIP,R4411,ECD208,Consultancy Fees,12/03/2014,290
INSERTED DETAIL,24010582,1305-68/03,Transport Planning Associates,R4401,DEV001,Services - Fees and Charges,12/03/2014,"1,033.75"
INSERTED DETAIL,24010871,16812,Window Glass Ltd,R2003,REC206,R & M of Build Emergency Works,31/03/2014,558.42
detail,24010957,E-BUG ROADSHOW,REDACTED,R4980,REG016,Miscellaneous Expenses,31/03/2014,68.5
,,,,,,,,
,Travel and Subsistence Payments,,,,,,,
,,,,,,,,
,,,Name,Expense,,Expense Type,Payment Date,Amount
INSERTED HEADER,Customer Services,,,,,,,
INSERTED DETAIL,0,0,REDACTED,R1650,REC206,Training Expenses,20/03/2014,13.8
INSERTED DETAIL,0,0,REDACTED,R1650,REC204,Training Expenses,20/03/2014,13.8
INSERTED DETAIL,0,0,REDACTED,R1650,REC207,Training Expenses,20/03/2014,13.8
INSERTED DETAIL,0,0,REDACTED,R3400,TOU001,Car Allowances - mileage,20/03/2014,15.75
INSERTED DETAIL,0,0,REDACTED,R1650,REC204,Training Expenses,20/03/2014,13.8
INSERTED DETAIL,0,0,REDACTED,R3400,OWS201,Car Allowances - mileage,20/03/2014,10.8
INSERTED DETAIL,0,0,REDACTED,R3400,OWS201,Car Allowances - mileage,20/03/2014,10.35
INSERTED DETAIL,0,0,REDACTED,R3400,OWS201,Car Allowances - mileage,20/03/2014,15.3
INSERTED DETAIL,0,0,REDACTED,R3400,OWS201,Car Allowances - mileage,20/03/2014,2.7
INSERTED DETAIL,0,0,REDACTED,R3400,OWS201,Car Allowances - mileage,20/03/2014,17.1
INSERTED DETAIL,0,0,REDACTED,R3400,OWS201,Car Allowances - mileage,20/03/2014,5.4
INSERTED DETAIL,0,0,REDACTED,R3400,OWS201,Car Allowances - mileage,20/03/2014,4.5
INSERTED DETAIL,0,0,REDACTED,R3400,OWS201,Car Allowances - mileage,20/03/2014,10.8
INSERTED DETAIL,0,0,REDACTED,R3400,OWS201,Car Allowances - mileage,20/03/2014,13.5
INSERTED DETAIL,0,0,REDACTED,R3400,OWS201,Car Allowances - mileage,20/03/2014,14.85
INSERTED DETAIL,0,0,REDACTED,R3400,OWS201,Car Allowances - mileage,20/03/2014,4.5
INSERTED DETAIL,0,0,REDACTED,R3400,OWS201,Car Allowances - mileage,20/03/2014,24.3
INSERTED DETAIL,0,0,REDACTED,R3400,OWS201,Car Allowances - mileage,20/03/2014,14.85
INSERTED DETAIL,0,0,REDACTED,R3400,OWS201,Car Allowances - mileage,20/03/2014,3.6
INSERTED DETAIL,0,0,REDACTED,R3400,OWS201,Car Allowances - mileage,20/03/2014,22.05
INSERTED DETAIL,0,0,REDACTED,R3400,OWS201,Car Allowances - mileage,20/03/2014,23.4
INSERTED DETAIL,0,0,REDACTED,R1650,REC207,Training Expenses,20/03/2014,13.8
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,7.38
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,9.23
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,7.01
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,15.87
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,14.76
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,18.82
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,22.14
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,22.14
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,23.62
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,15.13
INSERTED DETAIL,0,0,REDACTED,R1650,REC206,Training Expenses,20/03/2014,13.8
INSERTED DETAIL,0,0,REDACTED,R1650,REC205,Training Expenses,20/03/2014,13.8
INSERTED DETAIL,0,0,REDACTED,R1650,REC205,Training Expenses,20/03/2014,6.9
INSERTED DETAIL,0,0,REDACTED,R1650,REC206,Training Expenses,20/03/2014,13.8
INSERTED DETAIL,0,0,REDACTED,R1650,REC206,Training Expenses,20/03/2014,13.8
INSERTED DETAIL,0,0,REDACTED,R1650,REC204,Training Expenses,20/03/2014,6.9
INSERTED DETAIL,0,0,REDACTED,R1650,REC205,Training Expenses,20/03/2014,13.8
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,3.6
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,32.4
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,21.6
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,21.6
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,21.6
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,91.8
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,27.9
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,21.6
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,10.2
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,21.6
INSERTED DETAIL,0,0,REDACTED,R1650,REC206,Training Expenses,20/03/2014,13.8
INSERTED DETAIL,0,0,REDACTED,R4610,SUP208,Subsistence,20/03/2014,16.8
INSERTED DETAIL,0,0,REDACTED,R4610,SUP208,Subsistence,20/03/2014,5.49
INSERTED DETAIL,0,0,REDACTED,R3301,SUP208,Tolls,20/03/2014,6.4
INSERTED DETAIL,0,0,REDACTED,R4610,SUP208,Subsistence,20/03/2014,21.88
INSERTED DETAIL,0,0,REDACTED,R4610,SUP208,Subsistence,20/03/2014,4.49
INSERTED DETAIL,0,0,REDACTED,R3407,SUP208,Car Parking,20/03/2014,6.2
INSERTED DETAIL,0,0,REDACTED,R4610,SUP208,Subsistence,20/03/2014,21.1
INSERTED DETAIL,0,0,REDACTED,R4610,SUP208,Subsistence,20/03/2014,6.66
INSERTED DETAIL,0,0,REDACTED,R4610,SUP208,Subsistence,20/03/2014,22.65
INSERTED DETAIL,0,0,REDACTED,R4610,SUP208,Subsistence,20/03/2014,4.49
INSERTED DETAIL,0,0,REDACTED,R1650,REC207,Training Expenses,20/03/2014,13.8
INSERTED DETAIL,0,0,REDACTED,R1650,REC206,Training Expenses,20/03/2014,13.8
INSERTED DETAIL,0,0,REDACTED,R1650,REC206,Training Expenses,20/03/2014,13.8
INSERTED DETAIL,0,0,REDACTED,R1650,REC205,Training Expenses,20/03/2014,13.8
INSERTED DETAIL,0,0,REDACTED,R1650,REC206,Training Expenses,20/03/2014,3.45
INSERTED DETAIL,0,0,REDACTED,R3301,SUP005,Tolls,20/03/2014,6.4
INSERTED DETAIL,0,0,REDACTED,R3301,SUP005,Tolls,20/03/2014,6.4
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,26.1
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,26.1
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,26.1
INSERTED DETAIL,0,0,REDACTED,R3407,SUP005,Car Parking,20/03/2014,6
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,26.1
INSERTED DETAIL,0,0,REDACTED,R3407,SUP005,Car Parking,20/03/2014,4
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,26.1
INSERTED DETAIL,0,0,REDACTED,R1650,REC205,Training Expenses,20/03/2014,13.8
INSERTED DETAIL,0,0,REDACTED,R1650,REC206,Training Expenses,20/03/2014,13.8
INSERTED DETAIL,0,0,REDACTED,R1650,REC208,Training Expenses,20/03/2014,13.38
INSERTED DETAIL,0,0,REDACTED,R1650,REC205,Training Expenses,20/03/2014,13.38
INSERTED DETAIL,0,0,REDACTED,R1650,REC206,Training Expenses,20/03/2014,13.38
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,8.1
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,10.8
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,23.4
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,9.9
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,9.9
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,9.9
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,9.9
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,12.6
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,9.9
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,0
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,9
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,9.9
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,9.9
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,17.1
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,14.4
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,9.9
INSERTED DETAIL,0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/03/2014,11.7
INSERTED DETAIL,0,0,REDACTED,R1650,REC206,Training Expenses,20/03/2014,13.38
INSERTED DETAIL,0,0,REDACTED,R1650,REC206,Training Expenses,20/03/2014,6.54
INSERTED DETAIL,0,0,REDACTED,R1650,REC207,Training Expenses,20/03/2014,13.38
INSERTED DETAIL,0,0,REDACTED,R1650,REC205,Training Expenses,20/03/2014,13.38
INSERTED DETAIL,0,0,REDACTED,R1650,REC205,Training Expenses,20/03/2014,13.38
INSERTED DETAIL,0,0,REDACTED,R1650,REC204,Training Expenses,20/03/2014,29.43
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,1.8
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,1.8
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,2.12
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,1.8
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,1.44
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,2.25
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,4.05
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,1.8
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,4.5
INSERTED DETAIL,0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/03/2014,4.5
INSERTED DETAIL,0,0,REDACTED,R3200,SUP005,Hire of Taxis,20/03/2014,9.25
INSERTED DETAIL,0,0,REDACTED,R3200,SUP005,Hire of Taxis,20/03/2014,7.2
INSERTED DETAIL,0,0,REDACTED,R1650,REC207,Training Expenses,20/03/2014,13.38
INSERTED DETAIL,0,0,REDACTED,R1650,REC205,Training Expenses,20/03/2014,26.16
INSERTED DETAIL,0,0,REDACTED,R1650,REC205,Training Expenses,20/03/2014,13.08
INSERTED DETAIL,0,0,REDACTED,R1650,REC206,Training Expenses,20/03/2014,13.08
INSERTED DETAIL,0,0,REDACTED,R1650,REC207,Training Expenses,20/03/2014,13.08
INSERTED DETAIL,0,0,REDACTED,R1650,REC206,Training Expenses,20/03/2014,13.08
INSERTED DETAIL,0,0,REDACTED,R1650,REC206,Training Expenses,20/03/2014,13.08
INSERTED DETAIL,0,0,REDACTED,R1650,REC206,Training Expenses,20/03/2014,13.08
