Forest of Dean District Council Payments To Suppliers Between 20180301 and 20180331,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date, Amount 
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Yeates,R3400-DRM001,Car Allowances - mileage,20/03/2018,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Yeates,R3400-DRM001,Car Allowances - mileage,20/03/2018,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Yeates,R3400-DRM001,Car Allowances - mileage,20/03/2018,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Yeates,R3400-DRM001,Car Allowances - mileage,20/03/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Leonard Lawton,R3400-DRM001,Car Allowances - mileage,20/03/2018,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Leonard Lawton,R3400-DRM001,Car Allowances - mileage,20/03/2018,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Leonard Lawton,R3400-DRM001,Car Allowances - mileage,20/03/2018,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Leonard Lawton,R3400-DRM001,Car Allowances - mileage,20/03/2018,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Leonard Lawton,R3400-DRM001,Car Allowances - mileage,20/03/2018,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Leonard Lawton,R3400-DRM001,Car Allowances - mileage,20/03/2018,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Leonard Lawton,R3400-DRM001,Car Allowances - mileage,20/03/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R4610-DRM001,Subsistence,20/03/2018,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/03/2018,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/03/2018,44.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/03/2018,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/03/2018,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/03/2018,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/03/2018,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/03/2018,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/03/2018,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Gethyn Davies,R3400-DRM001,Car Allowances - mileage,20/03/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/03/2018,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/03/2018,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/03/2018,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/03/2018,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/03/2018,0.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/03/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R4610-DRM001,Subsistence,20/03/2018,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/03/2018,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/03/2018,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/03/2018,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/03/2018,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/03/2018,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/03/2018,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/03/2018,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/03/2018,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Clayton Williams,R3400-DRM001,Car Allowances - mileage,20/03/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/03/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R4610-DRM001,Subsistence,20/03/2018,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/03/2018,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/03/2018,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/03/2018,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3407-DRM001,Car Parking,20/03/2018,2.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3407-DRM001,Car Parking,20/03/2018,5.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3407-DRM001,Car Parking,20/03/2018,3.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Alan Grant,R3400-DRM001,Car Allowances - mileage,20/03/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,20/03/2018,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,20/03/2018,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,20/03/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,20/03/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,20/03/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,20/03/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,20/03/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,20/03/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,20/03/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,20/03/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,20/03/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,20/03/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,20/03/2018,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Roger James,R3400-DRM001,Car Allowances - mileage,20/03/2018,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R4610-DRM001,Subsistence,20/03/2018,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,32.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,9.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Sidney Phelps,R3400-DRM001,Car Allowances - mileage,20/03/2018,0
Other Operating Expenditure,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3400-SUP032,Car Allowances - mileage,20/03/2018,15.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3400-SUP032,Car Allowances - mileage,20/03/2018,11.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3400-SUP032,Car Allowances - mileage,20/03/2018,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3400-SUP032,Car Allowances - mileage,20/03/2018,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3400-SUP032,Car Allowances - mileage,20/03/2018,32.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3400-SUP032,Car Allowances - mileage,20/03/2018,25.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3400-SUP032,Car Allowances - mileage,20/03/2018,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3400-SUP032,Car Allowances - mileage,20/03/2018,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3400-SUP032,Car Allowances - mileage,20/03/2018,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3400-SUP032,Car Allowances - mileage,20/03/2018,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3407-SUP032,Car Parking,20/03/2018,3.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3407-SUP032,Car Parking,20/03/2018,3.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3407-SUP032,Car Parking,20/03/2018,3.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,0,0,REDACTED,R3407-SUP032,Car Parking,20/03/2018,1
Planning and Housing Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,AONB Project Officer,0,0,REDACTED,R3400-PLP201,Car Allowances - mileage,20/03/2018,57.6
Strategic Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R4610-ECD202,Subsistence,20/03/2018,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,21.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,21.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,21.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,21.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,21.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,21.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,21.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,21.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,21.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,21.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,19.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,18.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,14.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,33.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,59.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,22.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,22.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,22.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,22.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,22.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,21.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,21.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,21.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,21.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/03/2018,22.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3407-ECD202,Car Parking,20/03/2018,1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3407-ECD202,Car Parking,20/03/2018,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,0,0,REDACTED,R3407-ECD202,Car Parking,20/03/2018,4
Bank Transactions,,,,,,,,,
