Forest of Dean District Council Payments To Suppliers Between 2015-09-01 and 2015-09-30,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD, TRAINLINE,R3300-SUP005, TRAINLINE,17/08/2015,19.74
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD,  TRAINLINE,R3300-SUP005,  TRAINLINE,17/08/2015,20.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD, CABLE MONKEY,R4548-SUP005, CABLE MONKEY,17/08/2015,156.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD,  COMMS EXPRESS LTD,R4533-SUP005,  COMMS EXPRESS LTD,17/08/2015,15.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD,TRAINLINE,R3300-SUP005,TRAINLINE,17/08/2015,10.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD,TRAINLINE,R3300-SUP005,TRAINLINE,17/08/2015,10.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD,TRAINLINE,R3300-SUP005,TRAINLINE,17/08/2015,19.74
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD,TRAINLINE,R3300-SUP005,TRAINLINE,17/08/2015,51.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD,TRAINLINE,R3300-SUP005,TRAINLINE,17/08/2015,10.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD,TRAINLINE,R3300-SUP005,TRAINLINE,17/08/2015,10.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham Borough Homes,20010711,PROCUREMENT CARD, ADOBE CREATIVE CLOUD,R4531-HLD225, ADOBE CREATIVE CLOUD,17/08/2015,457.32
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ubico,20010711,PROCUREMENT CARD, ADOBE CREATIVE CLOUD,R4531-HLD226, ADOBE CREATIVE CLOUD,17/08/2015,106.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD, ONEDIRECT,R4533-SUP005, ONEDIRECT,17/08/2015,263.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD, ONEDIRECT,R4308-SUP005, ONEDIRECT,17/08/2015,19.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD, TRAINLINE,R3300-SUP005, TRAINLINE,17/08/2015,10.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD, MSFT,R4531-SUP005, MSFT,17/08/2015,34.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD, ACCESS SECURITY CARDS,R4308-SUP005, ACCESS SECURITY CARDS,17/08/2015,24.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD,AMAZON,R4533-SUP005,AMAZON,17/08/2015,3.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD, TRAINLINE,R3300-SUP005, TRAINLINE,17/08/2015,51.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD, TRAINLINE,R3300-SUP005, TRAINLINE,17/08/2015,10.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD, AMAZON PRIME,R4701-SUP005, AMAZON PRIME,17/08/2015,79
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD, AMAZON,R4548-SUP005, AMAZON,17/08/2015,13.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD, AMAZON,R4548-SUP005, AMAZON,17/08/2015,6.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD, AMAZON,R4548-SUP005, AMAZON,17/08/2015,11.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD, DOMAIN MONSTER,R4534-SUP005, DOMAIN MONSTER,17/08/2015,28.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD, AMAZON,R4530-SUP005, AMAZON,17/08/2015,133.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20010711,PROCUREMENT CARD, TRAINLINE,R3300-SUP005, TRAINLINE,17/08/2015,51.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,20010711,PROCUREMENT CARD, COOP PLAYSCHEME,R4000-REC204, COOP PLAYSCHEME,17/08/2015,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,20010711,PROCUREMENT CARD, COOP PLAYSCHEME,R4000-REC204, COOP PLAYSCHEME,17/08/2015,12.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,20010711,PROCUREMENT CARD, COOP PLAYSCHEME,R4000-REC206, COOP PLAYSCHEME,17/08/2015,1.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,20010711,PROCUREMENT CARD, LYDNEY BATHROOMS,R4000-REC206, LYDNEY BATHROOMS,17/08/2015,58
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,20010711,PROCUREMENT CARD,  MINCOST,R4000-REC205,  MINCOST,17/08/2015,5.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,20010711,PROCUREMENT CARD, BAT CONSERVATION TRUST,R1652-PLP004, BAT CONSERVATION TRUST,17/08/2015,112
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,20010711,PROCUREMENT CARD, CIEH,R1652-PSH002, CIEH,17/08/2015,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,20010711,PROCUREMENT CARD,  CIEH,R1652-PSH002,  CIEH,17/08/2015,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,20010711,PROCUREMENT CARD, TRAINLINE,R3300-ELE001, TRAINLINE,17/08/2015,61
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,20010711,PROCUREMENT CARD, ARBORICULTURAL ASSOC,R1652-PLP004, ARBORICULTURAL ASSOC,17/08/2015,110
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,20010711,PROCUREMENT CARD, ARBORICULTURAL ASSOC,R1401-PLP004, ARBORICULTURAL ASSOC,17/08/2015,21.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,20010711,PROCUREMENT CARD,  ARBORICULTURAL ASSOC,R1401-PLP004,  ARBORICULTURAL ASSOC,17/08/2015,39.24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,20010711,PROCUREMENT CARD, AMAZON,R4000-PLP004, AMAZON,17/08/2015,2.77
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,20010711,PROCUREMENT CARD, STANTONHOPE,R4000-PLP004, STANTONHOPE,17/08/2015,10.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Kids Club,20010711,PROCUREMENT CARD, TESCO,R4026-REC210, TESCO,17/08/2015,7.37
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Kids Club,20010711,PROCUREMENT CARD, TESCO,R4026-REC210, TESCO,17/08/2015,11.93
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Kids Club,20010711,PROCUREMENT CARD,  TESCO,R4026-REC210,  TESCO,17/08/2015,7.25
Travel and Subsistence Payments,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R1650-REC204,Training Expenses,18/09/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,18/09/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R1650-REC204,Training Expenses,18/09/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,18/09/2015,7.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,18/09/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,18/09/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,18/09/2015,17.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,18/09/2015,8.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,18/09/2015,15.87
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,18/09/2015,7.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,18/09/2015,18.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,18/09/2015,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,18/09/2015,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,18/09/2015,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,18/09/2015,7.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,18/09/2015,20.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,18/09/2015,5.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,18/09/2015,28.04
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,18/09/2015,12.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,18/09/2015,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R1650-REC204,Training Expenses,18/09/2015,9.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,18/09/2015,26.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,18/09/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,18/09/2015,21.57
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,18/09/2015,21.57
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,18/09/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R3400-REC206,Car Allowances - mileage,18/09/2015,10.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R3400-REC206,Car Allowances - mileage,18/09/2015,11.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R3400-REC206,Car Allowances - mileage,18/09/2015,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R3400-REC206,Car Allowances - mileage,18/09/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R3400-REC206,Car Allowances - mileage,18/09/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3301-SUP208,Tolls,18/09/2015,6.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,18/09/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,18/09/2015,80.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,18/09/2015,35.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3400-TOU001,Car Allowances - mileage,18/09/2015,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3400-TOU001,Car Allowances - mileage,18/09/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3400-TOU001,Car Allowances - mileage,18/09/2015,14.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3400-TOU001,Car Allowances - mileage,18/09/2015,115.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3407-TOU001,Car Parking,18/09/2015,0.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,18/09/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,18/09/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,18/09/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,18/09/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,18/09/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,18/09/2015,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,18/09/2015,16.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,18/09/2015,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,18/09/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,18/09/2015,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,18/09/2015,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,18/09/2015,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,18/09/2015,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,0,0,REDACTED,R3400-REC002,Car Allowances - mileage,18/09/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,18/09/2015,16
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,91.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,26.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,26.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,26.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,26.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,18/09/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,18/09/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R1650-REC204,Training Expenses,18/09/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,18/09/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,18/09/2015,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,18/09/2015,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,18/09/2015,18.72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3407-SUP208,Car Parking,18/09/2015,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,18/09/2015,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,18/09/2015,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,18/09/2015,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,18/09/2015,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,18/09/2015,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,18/09/2015,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,18/09/2015,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,18/09/2015,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,18/09/2015,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,18/09/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,18/09/2015,7.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,18/09/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,18/09/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,18/09/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,18/09/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,18/09/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,18/09/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,18/09/2015,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,20.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,20.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,20.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,20.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,18/09/2015,14.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R1650-REC204,Training Expenses,18/09/2015,14.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R1650-REC204,Training Expenses,18/09/2015,14.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,18/09/2015,14.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,18/09/2015,14.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R1650-REC204,Training Expenses,18/09/2015,14.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,18/09/2015,14.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,18/09/2015,14.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,0,0,REDACTED,R1650-REC205,Training Expenses,18/09/2015,14.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,7.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,18/09/2015,7.02
