Forest of Dean District Council Payments To Suppliers Between 2014-09-01 and 2014-09-30,,,,,,,
,,,,,,,
Accounts Payable Data,,,,,,,
,,,,,,,
Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,Payment Date,Amount
20007292,,CCAPR0593 GD PARKER ELECTRICAL ITEMS,R4011,OWS201,Goods For Resale,08/09/2014,26.56
20007292,,CCAPR0593 SAINSBURYS FUEL,R3001,OWS201,Diesel,08/09/2014,45
20007292,,CCAPR0593 SAINSBURYS FUEL,R3001,OWS201,Diesel,08/09/2014,50
20007292,,CCAPR0593 TESCO FUEL,R3001,OWS201,Diesel,08/09/2014,47.5
20007292,,CCAPR0593 TESCO FUEL,R3001,OWS201,Diesel,08/09/2014,47.5
20007293,,CCAPR0742 MINCOST DIRTY WATER PUMP,R2004,REC206,R & M of Build Programmed,08/09/2014,45.79
20007293,,CCAPR0742 TESCO FLASH AND BATTERIES,R4000,REC206,Equipment Purchase,08/09/2014,5.25
20007293,,CCAPR0742 TP LYDNEY CEMENT AND TROWEL,R2004,REC206,R & M of Build Programmed,08/09/2014,54.36
20007293,,CCAPR0742 TSUNAMI AQUATICS POOL VAC HOOVER,R2004,REC206,R & M of Build Programmed,08/09/2014,143.16
20007294,,CCAPR0759 TESCO FOOD,R4026,REC210,Operational Materials,08/09/2014,3.86
20007294,,CCAPR0759 TESCO FOOD,R4026,REC210,Operational Materials,08/09/2014,13.62
20007294,,CCAPR0759 TESCO FOOD,R4026,REC210,Operational Materials,08/09/2014,17.99
20007295,,CCAPR0767 DOMAIN MONSTER DOMAIN NAME RENEWAL,R4531,SUP005,IT - Purchase of Software,08/09/2014,4.99
20007295,,CCAPR0767 GODADDY DOMAIN NAME RENEWAL,R4531,SUP005,IT - Purchase of Software,08/09/2014,37.19
20007295,,CCAPR0767 GODADDY DOMAIN NAME RENEWAL,R4531,SUP005,IT - Purchase of Software,08/09/2014,124.36
20007295,,CCAPR0767 MICROSOFT ONLINE SUPPORT,R4531,SUP005,IT - Purchase of Software,08/09/2014,244.77
20007295,,CCAPR0767 MICROSOFT WINDOWS AZURE PLATFORM,R4531,SUP005,IT - Purchase of Software,08/09/2014,209.15
20007296,,CCAPR0817 CLASSY GLASS PRIDE OF THE FOREST AWARDS,R4101,DRM009,Catering - Hospitality,08/09/2014,156.25
20007297,,CCAPR0825 TRAINLINE RETURN FROM LYDNEY TO BIRMINGHAM,R3300,HOS003,Public Transport,08/09/2014,52.02
20007299,,CCAPR0874 MOTORHOUSE FUEL,R3000,CCM202,Petrol,08/09/2014,59.17
20007300,,CCAPR0890 AMAZON BASSETS ENV HEALTH PROCEDURES,R4309,REG009,Books,08/09/2014,74.71
20007300,,CCAPR0890 AMAZON BASSETS ENV HEALTH PROCEDURES,R4309,REG016,Books,08/09/2014,74.71
20007301,,CCAPR0916,B6170,BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,08/09/2014,68
20007301,,CCAPR0916 MONEY CLAIM ONLINE WARRANT OF EXECUTION,R4426,HBP001,Legal Expenses,08/09/2014,100
20007292,,CCARP0593 GARDINERS ELECTRICAL ITEMS,R4011,OWS201,Goods For Resale,08/09/2014,12.69
20007420,,CCAUG0064 TESCO FUEL,R3000,CCR204,Petrol,17/09/2014,115.43
20007410,,CCAUG0304 LOWER LANE FUEL,R3000,CCR204,Petrol,17/09/2014,63.12
20007410,,CCAUG0304 TESCO FUEL,R3000,CCR204,Petrol,17/09/2014,60.34
20007411,,CCAUG0494 AMAZON 1 CAMERA CASE,R4000,ECD208,Equipment Purchase,17/09/2014,2.38
20007411,,CCAUG0494 AMAZON 2 CAMERA CASES,R4000,DEV001,Equipment Purchase,17/09/2014,4.76
20007411,,CCAUG0494 AMAZON 2 COOLPIX S3500 + 2 SPARE BATTERIES,R4000,DEV001,Equipment Purchase,17/09/2014,151.45
20007411,,CCAUG0494 AMAZON 2 SPARE BATTERIES,R4000,DEV001,Equipment Purchase,17/09/2014,13.8
20007411,,CCAUG0494 AMAZON BLACK RIGID CARD HOLDERS FOR CBC,R4530,SUP005,IT - Purchase of Hardware,17/09/2014,29.9
20007411,,CCAUG0494 AMAZON LYNC NC HEADSETS FOR SERV DESK,R4530,SUP005,IT - Purchase of Hardware,17/09/2014,66.92
20007411,,CCAUG0494 AMAZON MEMORY CARD FOR CAMERA,R4000,ECD208,Equipment Purchase,17/09/2014,7.4
20007411,,CCAUG0494 AMAZON NIKON COOLPIX S3500,R4000,ECD208,Equipment Purchase,17/09/2014,77.49
20007411,,CCAUG0494 EE & T MOBILE MTHLY CHG IPAD SIM CARDS,R4507,REG001,Comms - Mobile Telephones,17/09/2014,10.94
20007411,,CCAUG0494 EE & T MOBILE MTHLY CHG PHONE SIM CARDS,R4507,REG016,Comms - Mobile Telephones,17/09/2014,8.46
20007411,,CCAUG0494 EE & T MOBILE MTHLY CHG PHONE SIM CARDS,R4507,REC002,Comms - Mobile Telephones,17/09/2014,9.87
20007411,,CCAUG0494 EE & T MOBILE MTHLY CHG PHONE SIM CARDS,R4507,REC213,Comms - Mobile Telephones,17/09/2014,10.73
20007411,,CCAUG0494 MICROSOFT TELEPHONE SUPPORT,R4539,SUP005,IT - Consultancy,17/09/2014,199
20007411,,CCAUG0494 MR MEMORY 30 X 1GB SIMS FOR DELL OPTIPLEX USFF,R4548,SUP005,IT - Cabling and Network,17/09/2014,309
20007412,,CCAUG0577 W H SMITH BOOK OF CONDOLENCE,R4309,DRM005,Books,17/09/2014,19.99
20007413,,CCAUG0700 AMAZON NETGEAR 8 PORT 10/100/1000 GIGABIT SWITCH,R4530,SUP005,IT - Purchase of Hardware,17/09/2014,65.99
20007414,,CCAUG0767 ADOBE SYSTEMS SOFTWARE - REDACTED,R4531,HLD221,IT - Purchase of Software,17/09/2014,130.87
20007414,,CCAUG0767 GODADDY SSL CERTIFICATES,R4531,HLD225,IT - Purchase of Software,17/09/2014,552.94
20007414,,CCAUG0767 MICROSOFT AZURE WINDOWS AZURE PLATFORM,R4321,SUP005,Course Stationery,17/09/2014,57.4
20007415,,CCAUG0817 FIRST GREAT WESTERN TICKETS TO COVALENT ROADSHOW,R3300,COR003,Public Transport,17/09/2014,16.1
20007416,,CCAUG0874 BRIERLEY RED DIESEL,R3000,SUP034,Petrol,17/09/2014,35.9
20007417,,CCAUG0890 GMF VEHICLE PART,R3022,SUP034,Vehicle Maintenance - Repairs,17/09/2014,11.95
20007418,,CCAUG0908 BRIERLEY RED DIESEL,R3000,SUP034,Petrol,17/09/2014,49.48
20007418,,CCAUG0908 MINCOST FUEL SPOUTS,R4026,CCM201,Operational Materials,17/09/2014,14.17
20007418,,CCAUG0908 MINCOST FUEL SPOUTS,R4026,CCM202,Operational Materials,17/09/2014,14.17
20007418,,CCAUG0908 MINCOST WORK BOOTS,R4200,CCM201,Protective Clothing,17/09/2014,49.95
20007419,,CCAUG0916 LAW SOCIETY TRAINEE SOLICITOR APPLICATION,R1401,SUP004,Professional Fees,17/09/2014,101.75
20007419,,CCAUG0916 MONEYCLAIM ISSUE FEES AUG,R4426,HBP001,Legal Expenses,17/09/2014,870
20007393,,CCJUL0056 ELTON SERVICE STATION FUEL,R3000,REG018,Petrol,08/09/2014,57.5
20007393,,CCJUL0056 ELTON SERVICE STATION FUEL,R3000,REG018,Petrol,08/09/2014,64.38
20007393,,CCJUL0056 MINCOST CABLE TIES,R4026,REG018,Operational Materials,08/09/2014,3.95
20007393,,CCJUL0056 NISA LAGER FOR WASPBANE TRAPS,R4026,REG018,Operational Materials,08/09/2014,6.25
20007393,,CCJUL0056 WORKSAFELY SAFETY EQUIPMENT,R4200,REG018,Protective Clothing,08/09/2014,34
20007393,,CCJUL0056 WORKSAFELY SAFETY EQUIPMENT,R4200,REG018,Protective Clothing,08/09/2014,38
20007394,,CCJUL0064 TESCO FUEL,R3000,CCR204,Petrol,08/09/2014,55.76
20007395,,CCJUL0080 DJB CLEANING SUPPLIES HAND WIPES,R4026,REG018,Operational Materials,08/09/2014,22.86
20007395,,CCJUL0080 FOD FASTENERS LTD CORNER BRACE,R4026,REG018,Operational Materials,08/09/2014,10
20007395,,CCJUL0080 HALE & CO CABLE CLIPS AND CUTTER SCREWS,R4026,REG018,Operational Materials,08/09/2014,7.37
20007395,,CCJUL0080 MINCOST SILICON,R4026,REG018,Operational Materials,08/09/2014,5.38
20007395,,CCJUL0080 STEAM MILLS GARAGE FUEL,R3000,REG018,Petrol,08/09/2014,50.17
20007395,,CCJUL0080 STEAM MILLS GARAGE FUEL,R3000,REG018,Petrol,08/09/2014,35.54
20007395,,CCJUL0080 STEAM MILLS GARAGE FUEL,R3000,REG018,Petrol,08/09/2014,48.41
20007395,,CCJUL0080 STEAM MILLS GARAGE FUEL,R3000,REG018,Petrol,08/09/2014,42.77
20007395,,CCJUL0080 STEAM MILLS GARAGE FUEL,R3000,REG018,Petrol,08/09/2014,47.75
20007396,,CCJUL0304 LOWER LANE FUEL,R3000,CCR204,Petrol,08/09/2014,67.42
20007396,,CCJUL0304 TESCO FUEL,R3000,CCR204,Petrol,08/09/2014,56.85
20007396,,CCJUL0304 TESCO FUEL,R3000,CCR204,Petrol,08/09/2014,61.08
20007397,,CCJUL0494 AMAZON BLACK TONER,R4532,REC208,IT - Consumables,08/09/2014,42.78
20007397,,CCJUL0494 AMAZON DELL LAPTOP BATTERIES,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,55.28
20007397,,CCJUL0494 AMAZON ID CARD HOLDERS,R4303,SUP005,Printing - Other Consumables,08/09/2014,14.95
20007397,,CCJUL0494 AMAZON KINGSTON MEMORY CARD - REDACTED,R4530,PLP002,IT - Purchase of Hardware,08/09/2014,9.99
20007397,,CCJUL0494 AMAZON LANYARDS,R4303,SUP005,Printing - Other Consumables,08/09/2014,19.75
20007397,,CCJUL0494 AMAZON NOKIA MOBILE BATTERIES,R4000,SUP006,Equipment Purchase,08/09/2014,24.85
20007397,,CCJUL0494 AMAZON SOCKET POWER LEAD,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,43.75
20007397,,CCJUL0494 AMAZON SOCKET POWER LEAD,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,18.12
20007397,,CCJUL0494 ARGOS PANASONIC CAMCORDERS/BAGS/SABDISKS,R4000,HLD225,Equipment Purchase,08/09/2014,253.24
20007397,,CCJUL0494 EE & T MOBILE MONTHLY SIM CARD- REDACTED,R4507,REC213,Comms - Mobile Telephones,08/09/2014,12.92
20007397,,CCJUL0494 ESSENTRA PACKING ID CARD PRINTER RIBBONS,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,153.5
20007397,,CCJUL0494 LIGO ELECTRONICS SIEMENS HANDSET,R4530,REC207,IT - Purchase of Hardware,08/09/2014,20.82
20007397,,CCJUL0494 NIKON COOLPIX S9600 WHITE DIGITAL CAMERA,R4000,PLP002,Equipment Purchase,08/09/2014,169.99
20007397,,CCJUL0494 ORANGE MONTHLY CHARGE IPAD SIM CARDS (REDACTED),R4507,REC002,Comms - Mobile Telephones,08/09/2014,16.66
20007397,,CCJUL0494 ORANGE MONTHLY CHARGE IPAD SIM CARDS (STREET WARDENS),R4507,CCR204,Comms - Mobile Telephones,08/09/2014,24.99
20007397,,CCJUL0494 ORANGE MONTHLY CHARGE PHONE SIM CARDS REDACTED),R4507,REG016,Comms - Mobile Telephones,08/09/2014,12.29
20007397,,CCJUL0494 TEXTANYWHERE ONE OFF PAYMENT,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,80
20007397,,CCJUL0494 TRAINLINE BRISTOL-PADDINGTON MT&DH,R3300,SUP005,Public Transport,08/09/2014,76.19
20007397,,CCJUL0494 TRAINLINE CHELTENHAM-BIRMINGHAM- REDACTED,R3300,SUP005,Public Transport,08/09/2014,39.78
20007397,,CCJUL0494 TRAINLINE LYDNEY-CHELTENHAM,R3300,SUP005,Public Transport,08/09/2014,10.56
20007397,,CCJUL0494 TRAINLINE LYDNEY-CHELTENHAM  - REDACTED,R3300,SUP005,Public Transport,08/09/2014,41.72
20007397,,CCJUL0494 TRAINLINE LYDNEY-CHELTENHAM  - REDACTED,R3300,SUP005,Public Transport,08/09/2014,40.7
20007397,,CCJUL0494 TRAINLINE LYDNEY-CHELTENHAM - REDACTED,R3300,SUP005,Public Transport,08/09/2014,30.91
20007397,,CCJUL0494 TRAINLINE LYDNEY-CHELTENHAM -REDACTED,R3300,SUP005,Public Transport,08/09/2014,20.35
20007397,,CCJUL0494 TRAINLINE LYDNEY-CHELTENHAM - REDACTED,R3300,SUP005,Public Transport,08/09/2014,10.56
20007398,,CCJUL0577 NCP PARKING GLOS FOR MEETING,R3407,DRM005,Car Parking,08/09/2014,5.4
20007399,,CCJUL0585 AMAZON HAND SCRAPPER,R4026,SUP218,Operational Materials,08/09/2014,59.15
20007399,,CCJUL0585 AMAZON LABELING TAPE,R4003,SUP207,Tools & Equipment - R & M,08/09/2014,9
20007399,,CCJUL0585 CHOICE SALES RADAR KEYS,R2008,REG019,R & M of Build - Reactive Repairs,08/09/2014,71.04
20007399,,CCJUL0585 EASYLOCKS DISABLE LOCKS,R2008,REG019,R & M of Build - Reactive Repairs,08/09/2014,259.97
20007399,,CCJUL0585 GROUPON SHELVING,R4026,SUP218,Operational Materials,08/09/2014,208.25
20007399,,CCJUL0585 STEVE VIRGO GRDS ENGINE REPAIR ON MOTOR,R4003,SUP207,Tools & Equipment - R & M,08/09/2014,23.64
20007400,,CCJUL0593 999 INKS PRINTER INKS,R4302,OWS201,Printing - Inks and Chemicals,08/09/2014,12.7
20007400,,CCJUL0593 SAINSBURY PRINTER INK,R4302,OWS201,Printing - Inks and Chemicals,08/09/2014,18.32
20007400,,CCJUL0593 STATION CONNECT FUEL,R3001,OWS201,Diesel,08/09/2014,23.19
20007400,,CCJUL0593 TESCO FUEL,R3001,OWS201,Diesel,08/09/2014,55.01
20007400,,CCJUL0593 TESCO FUEL,R3001,OWS201,Diesel,08/09/2014,52.5
20007400,,CCJUL0593 TESCO FUEL,R3001,OWS201,Diesel,08/09/2014,50
20007401,,CCJUL0700 MOUNTAIN HOUSE FOODS PEST CONTROL BAIT,R4026,REG018,Operational Materials,08/09/2014,198.9
20007402,,CCJUL0742 AMAZON EGG & SPOON,R4000,REC204,Equipment Purchase,08/09/2014,10.69
20007402,,CCJUL0742 AMAZON SACK RACES,R4000,REC204,Equipment Purchase,08/09/2014,10.37
20007402,,CCJUL0742 DISCOUNT LOCKS SAFE FOR CINDERFORD REFURB,R4000,REC205,Equipment Purchase,08/09/2014,144
20007402,,CCJUL0742 HOMEBASE BATTERIES & NO MORE NAILS,R2004,REC204,R & M of Build Programmed,08/09/2014,17.07
20007402,,CCJUL0742 VAX LTD PARTS FOR HOOVER,R2004,REC206,R & M of Build Programmed,08/09/2014,7.48
20007403,,CCJUL0759 HOBBYCRAFT RESOURCES,R4026,REC210,Operational Materials,08/09/2014,5
20007403,,CCJUL0759 TESCO FOOD,R4026,REC210,Operational Materials,08/09/2014,52.25
20007404,,CCJUL0767 ADOBE SYSTEMS SOFTWARE - REDACTED - MONTHLY CHARGE,R4531,HLD221,IT - Purchase of Software,08/09/2014,130.87
20007404,,CCJUL0767 LONDON UNDERGROUND UNDERGROUND TICKETS,R3300,SUP005,Public Transport,08/09/2014,8.9
20007404,,CCJUL0767 MICROSOFT AZURE WINDOWS AZURE PLATFORM USAGE CHARGE,R4531,SUP005,IT - Purchase of Software,08/09/2014,234.71
20007404,,CCJUL0767 TESCO LUNCH,R4100,SUP005,Catering - Refreshments,08/09/2014,10.08
20007405,,CCJUL0858 UKGE PETRI DISHES E-BUG PROJECT,R4411,REG016,Consultancy Fees,08/09/2014,97.95
20007406,,CCJUL0874 BRIERLEY SERVICE STATION FUEL,R3000,SUP034,Petrol,08/09/2014,45.52
20007406,,CCJUL0874 BRIERLEY SERVICE STATION FUEL,R3000,SUP034,Petrol,08/09/2014,38
20007406,,CCJUL0874 MOTORHOUSE FUEL,R3000,SUP034,Petrol,08/09/2014,57.55
20007408,,CCJUL0908 BRIERLEY SERVICE STATION FUEL,R3000,SUP034,Petrol,08/09/2014,49.49
20007408,,CCJUL0908 BRIERLEY SERVICE STATION FUEL,R3000,SUP034,Petrol,08/09/2014,58.33
20007408,,CCJUL0908 LOWERLANE SERVICE STATION FUEL,R3000,SUP034,Petrol,08/09/2014,33.33
20007408,,CCJUL0908 MINCOST SAFETY GLASSES,R2076,CCM202,Grounds Maintenance - Non Contract,08/09/2014,25.83
20007408,,CCJUL0908 MINCOST STRIMMING LINE,R2076,CCM201,Grounds Maintenance - Non Contract,08/09/2014,33.29
20007409,,CCJUL0916 HMCTS (MONEY CLAIM ONLINE) ISSUE FEE - REDACTED,R4426,HBP001,Legal Expenses,08/09/2014,60
20007409,,CCJUL0916 HMCTS COPY INJUNCTION RE: YORKLEY COURT,R4426,SUP004,Legal Expenses,08/09/2014,10
20007409,,CCJUL0916 LGL.TV LOCAL GOVERNMENT LAW WEBINARS X3,R1652,SUP004,Training Fees (External),08/09/2014,90
20007407,,CCJUL1404 FIRST GREAT WESTERN TRAVEL,R3300,REG016,Public Transport,08/09/2014,77.4
20007407,,CCJUL1404 TRAVELODGE ACCOMODATION,R4900,REG016,Accomodation Costs,08/09/2014,60.92
20007380,,CCJUN0033 MOTORHOUSE FUEL,R3000,SUP034,Petrol,08/09/2014,25.55
20007363,,CCJUN0056 COUNTRYWIDE GUN OIL AEROSOL,R4026,REG018,Operational Materials,08/09/2014,7.49
20007363,,CCJUN0056 ELTON SERVICE STATION DIESEL,R3000,REG018,Petrol,08/09/2014,55.01
20007363,,CCJUN0056 ELTON SERVICE STATION DIESEL,R3000,REG018,Petrol,08/09/2014,58.33
20007363,,CCJUN0056 ELTON SERVICE STATION DIESEL,R3000,REG018,Petrol,08/09/2014,57.5
20007363,,CCJUN0056 NISA LARGER FOR WASPBANE TRAPS,R4026,REG018,Operational Materials,08/09/2014,6.99
20007364,,CCJUN0064 TESCO FUEL,R3000,CCR204,Petrol,08/09/2014,55.61
20007364,,CCJUN0064 TESCO FUEL,R3000,CCR204,Petrol,08/09/2014,59.61
20007365,,CCJUN0072 GARDNER GARAGES FUEL,R3000,CCR204,Petrol,08/09/2014,58.33
20007365,,CCJUN0072 TESCO FUEL,R3000,CCR204,Petrol,08/09/2014,58.56
20007366,,CCJUN0080 MINCOST SEALANT,R4026,REG018,Operational Materials,08/09/2014,6.73
20007366,,CCJUN0080 STEAM MILLS GARAGE FUEL,R3000,REG018,Petrol,08/09/2014,46.67
20007366,,CCJUN0080 STEAM MILLS GARAGE FUEL,R3000,REG018,Petrol,08/09/2014,47.48
20007366,,CCJUN0080 STEAM MILLS GARAGE FUEL,R3000,REG018,Petrol,08/09/2014,53.03
20007366,,CCJUN0080 STEAM MILLS GARAGE FUEL,R3000,REG018,Petrol,08/09/2014,54.79
20007366,,CCJUN0080 TESCO HONEY FOR WASPBANE TRAPS,R4026,REG018,Operational Materials,08/09/2014,10.56
20007367,,CCJUN0155 BRIERLEY SERVICE STATION FUEL,R3000,SUP034,Petrol,08/09/2014,46.53
20007367,,CCJUN0155 BRIERLEY SERVICE STATION FUEL,R3000,SUP034,Petrol,08/09/2014,20.18
20007368,,CCJUN0304 LOWERLANE SUPERSTORE FUEL,R3000,CCR204,Petrol,08/09/2014,65.97
20007369,,CCJUN0494 AMAZON 10 X WEB CAMS,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,193.19
20007369,,CCJUN0494 AMAZON 10MM PLASTIC COMBS,R4303,SUP022,Printing - Other Consumables,08/09/2014,14.04
20007369,,CCJUN0494 AMAZON 12MM PLASTIC COMBS,R4303,SUP022,Printing - Other Consumables,08/09/2014,26.99
20007369,,CCJUN0494 AMAZON 2 X SAVIE HEADSETS,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,264.16
20007369,,CCJUN0494 AMAZON 6 X WEB CAMS,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,94.6
20007369,,CCJUN0494 AMAZON BREAKAWAY LANYARDS,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,39.5
20007369,,CCJUN0494 AMAZON ERGONOMIC KEYBOARD ,R4530,SUP201,IT - Purchase of Hardware,08/09/2014,26.97
20007369,,CCJUN0494 AMAZON ERGONOMIC MOUSE ,R4530,SUP201,IT - Purchase of Hardware,08/09/2014,8.99
20007369,,CCJUN0494 AMAZON HDMI CABLE,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,8.44
20007369,,CCJUN0494 AMAZON ID CARD HOLDERS,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,23.23
20007369,,CCJUN0494 EE 2 MONTH SIM CARD CHARGE - REDACTED,R4507,REC213,Comms - Mobile Telephones,08/09/2014,20.33
20007369,,CCJUN0494 ESSENTRA PACKAGING 4 X COLOUR RIBBONS - ID CARD PRINTER,R4302,SUP005,Printing - Inks and Chemicals,08/09/2014,153.5
20007369,,CCJUN0494 FROZEN LAKES USB BLYNC LIGHTS,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,69.76
20007369,,CCJUN0494 GLOBAL SIGN CODE SIGNING RENEWAL,R4531,SUP208,IT - Purchase of Software,08/09/2014,124.8
20007369,,CCJUN0494 MR MEMORY 8 DELL POWEREDGE UPGRADE MEMORY,R4548,SUP005,IT - Cabling and Network,08/09/2014,1360
20007369,,CCJUN0494 MR MEMORY 8 DELL POWEREDGE UPGRADE MEMORY,R4548,SUP005,IT - Cabling and Network,08/09/2014,233.6
20007369,,CCJUN0494 ORANGE SIM CARD MONTHLY CHARGE -REDACTED,R4507,REC002,Comms - Mobile Telephones,08/09/2014,18.67
20007369,,CCJUN0494 ORANGE SIM CARD MONTHLY CHARGE - REDACTED,R4507,REG016,Comms - Mobile Telephones,08/09/2014,12
20007369,,CCJUN0494 ORNAGE SIM CARD MONTHLY CHARGE - STREETWARDENS,R4507,CCR204,Comms - Mobile Telephones,08/09/2014,24.99
20007369,,CCJUN0494 PRINTERLAND 1 X LABEL PRINTERS,R4530,HLD221,IT - Purchase of Hardware,08/09/2014,378.22
20007369,,CCJUN0494 PRINTERLAND 2 X LABEL PRINTERS,R4530,REG016,IT - Purchase of Hardware,08/09/2014,756.44
20007369,,CCJUN0494 PRINTERLAND BATTERIES FOR LABEL PRINTER,R4530,REG016,IT - Purchase of Hardware,08/09/2014,154
20007369,,CCJUN0494 PRINTERLAND BATTERIES FOR LABEL PRINTER,R4530,REG016,IT - Purchase of Hardware,08/09/2014,46.2
20007369,,CCJUN0494 TESCO BATTERIES,R4530,SUP005,IT - Purchase of Hardware,08/09/2014,16.67
20007369,,CCJUN0494 THE TRAINLINE LYDNEY-CHELTENHAM (REDACTED),R3300,SUP005,Public Transport,08/09/2014,30.91
20007370,,CCJUN0544 B&Q ELECTRICAL SOCKETS,R4011,OWS201,Goods For Resale,08/09/2014,150
20007370,,CCJUN0544 GIBSONS TELEPHONE ADAPTORS,R4011,OWS201,Goods For Resale,08/09/2014,19.5
20007371,,CCJUN0577 IBIS BIRMINGHAM ADSO CONFERENCE,R4900,DRM005,Accomodation Costs,08/09/2014,90
20007372,,CCJUN0585 AMAZON WEED KILLER,R2075,OPS001,Grounds Maintenance - Contract,08/09/2014,58.78
20007372,,CCJUN0585 AMAZON WEED KILLER,R2075,OPS001,Grounds Maintenance - Contract,08/09/2014,64.95
20007372,,CCJUN0585 FAST KEY SERVICES GENERAL KEY,R4008,SUP207,Materials - Paper Sacks,08/09/2014,6.2
20007372,,CCJUN0585 IRONMONGERY DORGARD RED,R4006,SUP207,Furniture - Repair and Maint,08/09/2014,297
20007372,,CCJUN0585 X.L. DISPLAYS LTD SILVER SNAP FRAME,R4025,SUP207,Office Equipment,08/09/2014,126.6
20007373,,CCJUN0593 DUDBRIDGE GARAGE FUEL,R3001,OWS201,Diesel,08/09/2014,20
20007373,,CCJUN0593 GLOUCESTERSHIRE COUNTY COUNCIL PARKING FINE,R3407,OWS201,Car Parking,08/09/2014,25
20007373,,CCJUN0593 MARSH SERVICE STATION FUEL,R3001,OWS201,Diesel,08/09/2014,55.01
20007373,,CCJUN0593 MURCO FUEL,R3001,OWS201,Diesel,08/09/2014,35.02
20007373,,CCJUN0593 MURCO FUEL,R3001,OWS201,Diesel,08/09/2014,20.01
20007373,,CCJUN0593 SAINSBURYS ELECTIRCAL ADAPTOR,R4011,OWS201,Goods For Resale,08/09/2014,4.98
20007373,,CCJUN0593 TESCO FUEL,R3001,OWS201,Diesel,08/09/2014,20
20007374,,CCJUN0627 BRIERLEY SERVICE STATION FUEL,R3000,SUP034,Petrol,08/09/2014,19.84
20007374,,CCJUN0627 BRIERLEY SERVICE STATION FUEL,R3000,SUP034,Petrol,08/09/2014,20.87
20007374,,CCJUN0627 BRIERLEY SERVICE STATION FUEL,R3000,SUP034,Petrol,08/09/2014,20.64
20007374,,CCJUN0627 BRIERLEY SERVICE STATION FUEL,R3000,SUP034,Petrol,08/09/2014,20.89
20007375,,CCJUN0742 AMAZON CD PLAYER,R4000,REC207,Equipment Purchase,08/09/2014,25.6
20007375,,CCJUN0742 AMAZON FOOTBALL STICKERS,R4017,REC208,Promotional Items,08/09/2014,88.8
20007375,,CCJUN0742 ARGOS FRIDGE,R4000,REC206,Equipment Purchase,08/09/2014,83.32
20007375,,CCJUN0742 ARGOS HOOVER,R4000,REC206,Equipment Purchase,08/09/2014,49.99
20007375,,CCJUN0742 ARGOS KETTLE AND AUX CABLE,R4000,REC206,Equipment Purchase,08/09/2014,22.4
20007375,,CCJUN0742 ASDA CUPS AND CRAFTS - KIDS CLUB,R4026,REC210,Operational Materials,08/09/2014,10.22
20007375,,CCJUN0742 HOBBYCRAFT CRAFTS FOR SUMMER,R4026,REC210,Operational Materials,08/09/2014,20
20007375,,CCJUN0742 HOBBYCRAFT CRAFTS FOR SUMMER,R4026,REC204,Operational Materials,08/09/2014,5.42
20007375,,CCJUN0742 LIGHT FANTASTIC DIY ITEMS,R2004,REC206,R & M of Build Programmed,08/09/2014,23.45
20007375,,CCJUN0742 RED LETTER DAYS SUMMER PROMOTION PRIZES,R4017,REC207,Promotional Items,08/09/2014,90.83
20007375,,CCJUN0742 TESCO MICROWAVE AND BATTERIES,R4000,REC208,Equipment Purchase,08/09/2014,34.17
20007376,,CCJUN0759 ASDA RESOURCES,R4026,REC210,Operational Materials,08/09/2014,9.68
20007376,,CCJUN0759 FACTORY SHOP RESOURCES,R4026,REC210,Operational Materials,08/09/2014,11
20007376,,CCJUN0759 TESCO FOOD,R4026,REC210,Operational Materials,08/09/2014,18.54
20007376,,CCJUN0759 TESCO FOOD,R4026,REC210,Operational Materials,08/09/2014,15.61
20007376,,CCJUN0759 TESCO FOOD,R4026,REC210,Operational Materials,08/09/2014,3.32
20007376,,CCJUN0759 TESCO FOOD,R4026,REC210,Operational Materials,08/09/2014,13.88
20007376,,CCJUN0759 TESCO FOOD,R4026,REC210,Operational Materials,08/09/2014,22.45
20007377,,CCJUN0767 ADOBE SYSTEMS SOFTWARE CREATIVE CLOUD MONTHLY CHARGE (REDACTED),R4531,HLD221,IT - Purchase of Software,08/09/2014,130.87
20007377,,CCJUN0767 MICROSOFT WINDOWS AZURE,R4321,SUP005,Course Stationery,08/09/2014,202.03
20007378,,CCJUN0817 FIRST GREAT WESTERN TRAIN TICKETS,R3300,COR003,Public Transport,08/09/2014,19.7
20007379,,CCJUN0825 THE TRAINLINE LYDNEY TO BIRMINGHAM RETURN,R3300,HOS001,Public Transport,08/09/2014,52.02
20007379,,CCJUN0825 THE TRAINLINE LYDNEY TO BIRMINGHAM RETURN,R3300,HOS001,Public Transport,08/09/2014,52.02
