Forest of Dean District Council Payments To Suppliers Between 2014-12-01 and 2014-12-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURL,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,19/12/2014,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,19/12/2014,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,19/12/2014,20.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,19/12/2014,20.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,19/12/2014,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,19/12/2014,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,19/12/2014,20.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,19/12/2014,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,19/12/2014,20.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,19/12/2014,13.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R1650-REC204,Training Expenses,19/12/2014,6.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,19/12/2014,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,19/12/2014,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,19/12/2014,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,19/12/2014,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,19/12/2014,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,19/12/2014,13.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,19/12/2014,13.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,19/12/2014,13.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,19/12/2014,13.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,19/12/2014,15.53
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,19/12/2014,13.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R1650-REC204,Training Expenses,19/12/2014,20.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,0,0,REDACTED,R1650-REC207,Training Expenses,19/12/2014,6.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,0,0,REDACTED,R1650-REC204,Training Expenses,19/12/2014,37.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,0,0,REDACTED,R1650-REC206,Training Expenses,19/12/2014,13.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,19/12/2014,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,19/12/2014,57.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,10.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,16.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3300-REG016,Public Transport,19/12/2014,102.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,3.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R4610-REG016,Subsistence,19/12/2014,7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R4610-REG016,Subsistence,19/12/2014,5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,8.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,1.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,20.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R4610-REG016,Subsistence,19/12/2014,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3300-REG016,Public Transport,19/12/2014,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,1.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3407-REG016,Car Parking,19/12/2014,8.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,10.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3407-REG016,Car Parking,19/12/2014,4.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3300-REG016,Public Transport,19/12/2014,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R4610-REG016,Subsistence,19/12/2014,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R4610-REG016,Subsistence,19/12/2014,7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R4610-REG016,Subsistence,19/12/2014,7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,10.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,8.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R4610-REG016,Subsistence,19/12/2014,6.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R4610-REG016,Subsistence,19/12/2014,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R4610-REG016,Subsistence,19/12/2014,5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,31.36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,3.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,5.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,18.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,8.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,19.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,0.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,7.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,11.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,1.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,1.11
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,11.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,4.43
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,44.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,12.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3301-REG016,Tolls,19/12/2014,6.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,20.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,19/12/2014,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,19/12/2014,3.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,19/12/2014,2.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,19/12/2014,1.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,19/12/2014,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,19/12/2014,19.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,19/12/2014,3.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,19/12/2014,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,19/12/2014,35.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3407-CCR206,Car Parking,19/12/2014,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,19/12/2014,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,19/12/2014,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R4610-REG016,Subsistence,19/12/2014,7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3301-REG016,Tolls,19/12/2014,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3407-REG016,Car Parking,19/12/2014,0.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,5.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,2.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,7.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3301-REG016,Tolls,19/12/2014,6.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R4610-REG016,Subsistence,19/12/2014,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,1.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,24.72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,20.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,0.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,3.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,1.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,0.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3300-REG016,Public Transport,19/12/2014,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R4610-REG016,Subsistence,19/12/2014,4.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,3.32
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,5.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,0,0,REDACTED,R3400-REG016,Car Allowances - mileage,19/12/2014,10.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,19/12/2014,5.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,19/12/2014,15.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,19/12/2014,2.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,0,0,REDACTED,R3400-REG014,Car Allowances - mileage,19/12/2014,6.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,19/12/2014,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,19/12/2014,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,19/12/2014,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3407-REC213,Car Parking,19/12/2014,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,0,0,REDACTED,R3400-REC213,Car Allowances - mileage,19/12/2014,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,19/12/2014,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3407-REC004,Car Parking,19/12/2014,3.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,19/12/2014,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,19/12/2014,1.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,19/12/2014,3.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,0,0,REDACTED,R3400-REC004,Car Allowances - mileage,19/12/2014,20.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,19/12/2014,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,19/12/2014,12.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,19/12/2014,29.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,19/12/2014,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,0,0,REDACTED,R3400-CCR206,Car Allowances - mileage,19/12/2014,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,19/12/2014,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3407-SUP025,Car Parking,19/12/2014,4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,19/12/2014,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,19/12/2014,21.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3407-SUP025,Car Parking,19/12/2014,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,19/12/2014,29.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,19/12/2014,31.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,19/12/2014,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3301-SUP025,Tolls,19/12/2014,6.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3407-SUP025,Car Parking,19/12/2014,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,19/12/2014,18.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,19/12/2014,1.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,19/12/2014,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3407-SUP025,Car Parking,19/12/2014,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,19/12/2014,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,0,0,REDACTED,R3400-SUP025,Car Allowances - mileage,19/12/2014,28.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,19/12/2014,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,19/12/2014,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,19/12/2014,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Committee Services,0,0,Linda Bowdler,R3407-DRM005,Car Parking,19/12/2014,4.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Committee Services,0,0,Linda Bowdler,R3200-DRM005,Hire of Taxis,19/12/2014,27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,0,0,REDACTED,R3301-SUP004,Tolls,19/12/2014,6.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terrence Glastonbury,R3400-DRM001,Car Allowances - mileage,19/12/2014,42.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terrence Glastonbury,R3400-DRM001,Car Allowances - mileage,19/12/2014,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Terrence Glastonbury,R4610-DRM001,Subsistence,19/12/2014,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Committee Services,0,0,REDACTED,R3200-DRM005,Hire of Taxis,19/12/2014,14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Committee Services,0,0,REDACTED,R3400-DRM005,Car Allowances - mileage,19/12/2014,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Committee Services,0,0,REDACTED,R4610-DRM005,Subsistence,19/12/2014,4.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,19/12/2014,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,19/12/2014,8.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,19/12/2014,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,19/12/2014,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,19/12/2014,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,19/12/2014,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,19/12/2014,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,19/12/2014,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,19/12/2014,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,19/12/2014,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,19/12/2014,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,19/12/2014,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,19/12/2014,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,19/12/2014,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,19/12/2014,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,19/12/2014,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R4610-DRM001,Subsistence,19/12/2014,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,19/12/2014,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,19/12/2014,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,19/12/2014,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,19/12/2014,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,19/12/2014,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Arthur Thomas,R3400-DRM001,Car Allowances - mileage,19/12/2014,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marion Winship,R3400-DRM001,Car Allowances - mileage,19/12/2014,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marion Winship,R3400-DRM001,Car Allowances - mileage,19/12/2014,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marion Winship,R3400-DRM001,Car Allowances - mileage,19/12/2014,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marion Winship,R3400-DRM001,Car Allowances - mileage,19/12/2014,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marion Winship,R3400-DRM001,Car Allowances - mileage,19/12/2014,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marion Winship,R3400-DRM001,Car Allowances - mileage,19/12/2014,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marion Winship,R3400-DRM001,Car Allowances - mileage,19/12/2014,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Marion Winship,R3400-DRM001,Car Allowances - mileage,19/12/2014,14.4
