Forest of Dean District Council Payments To Suppliers Between 2019-12-01 and 2019-12-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,43.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3407-DRM001,Car Parking,20/12/2019,9.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3300-DRM001,Public Transport,20/12/2019,13.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3300-DRM001,Public Transport,20/12/2019,40.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Robinson,R3400-DRM001,Car Allowances - mileage,20/12/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/12/2019,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/12/2019,11.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/12/2019,2.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Jacqueline Fraser,R3400-DRM001,Car Allowances - mileage,20/12/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/12/2019,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/12/2019,36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/12/2019,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/12/2019,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/12/2019,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/12/2019,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/12/2019,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/12/2019,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/12/2019,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/12/2019,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/12/2019,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/12/2019,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/12/2019,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/12/2019,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/12/2019,5.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bernard O'Neill,R3400-DRM001,Car Allowances - mileage,20/12/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/12/2019,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/12/2019,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/12/2019,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/12/2019,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/12/2019,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/12/2019,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/12/2019,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/12/2019,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,20/12/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christopher Wood,R3400-DRM001,Car Allowances - mileage,20/12/2019,13.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Christopher Wood,R3400-DRM001,Car Allowances - mileage,20/12/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/12/2019,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/12/2019,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/12/2019,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/12/2019,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,20/12/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/12/2019,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Richard Leppington,R3400-DRM001,Car Allowances - mileage,20/12/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Lewis,R3400-DRM001,Car Allowances - mileage,20/12/2019,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Lewis,R3400-DRM001,Car Allowances - mileage,20/12/2019,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Lewis,R3400-DRM001,Car Allowances - mileage,20/12/2019,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Lewis,R3400-DRM001,Car Allowances - mileage,20/12/2019,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Lewis,R3400-DRM001,Car Allowances - mileage,20/12/2019,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Lewis,R3400-DRM001,Car Allowances - mileage,20/12/2019,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Brian Lewis,R3400-DRM001,Car Allowances - mileage,20/12/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Wheeler,R4610-DRM001,Subsistence,20/12/2019,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Wheeler,R3400-DRM001,Car Allowances - mileage,20/12/2019,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Wheeler,R3400-DRM001,Car Allowances - mileage,20/12/2019,12.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Wheeler,R3400-DRM001,Car Allowances - mileage,20/12/2019,12.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Wheeler,R3400-DRM001,Car Allowances - mileage,20/12/2019,12.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Wheeler,R3400-DRM001,Car Allowances - mileage,20/12/2019,12.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Wheeler,R3400-DRM001,Car Allowances - mileage,20/12/2019,10.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Wheeler,R3400-DRM001,Car Allowances - mileage,20/12/2019,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Wheeler,R3400-DRM001,Car Allowances - mileage,20/12/2019,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Wheeler,R3400-DRM001,Car Allowances - mileage,20/12/2019,2.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Wheeler,R3407-DRM001,Car Parking,20/12/2019,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Wheeler,R3407-DRM001,Car Parking,20/12/2019,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Wheeler,R3407-DRM001,Car Parking,20/12/2019,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Wheeler,R3407-DRM001,Car Parking,20/12/2019,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,David Wheeler,R3400-DRM001,Car Allowances - mileage,20/12/2019,0
Other Operating Expenditure,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,0,0,REDACTED,R3400-COR001,Car Allowances - mileage,20/12/2019,37.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,0,0,REDACTED,R3400-COR001,Car Allowances - mileage,20/12/2019,26.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,0,0,REDACTED,R3400-COR001,Car Allowances - mileage,20/12/2019,26.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,0,0,REDACTED,R3400-COR001,Car Allowances - mileage,20/12/2019,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,0,0,REDACTED,R3400-COR001,Car Allowances - mileage,20/12/2019,18.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,0,0,REDACTED,R3400-COR001,Car Allowances - mileage,20/12/2019,3.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,0,0,REDACTED,R3407-COR001,Car Parking,20/12/2019,3.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,0,0,REDACTED,R3407-COR001,Car Parking,20/12/2019,5.1
Planning and Housing Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,AONB Project Officer,0,0,REDACTED,R3400-PLP201,Car Allowances - mileage,20/12/2019,139.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,AONB Project Officer,0,0,REDACTED,R3400-PLP201,Car Allowances - mileage,20/12/2019,45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,AONB Project Officer,0,0,REDACTED,R3407-PLP201,Car Parking,20/12/2019,6.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,AONB Project Officer,0,0,REDACTED,R3300-PLP201,Public Transport,20/12/2019,23.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,AONB Project Officer,0,0,REDACTED,R3300-PLP201,Public Transport,20/12/2019,43.2
Bank Transactions,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO - Finance,20024571,Bank Transactions,Fuel CARD DD 16.12.2019,R3001-HLD001,Diesel,16/12/2019,50.24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,20024572,Bank Transactions,Travel Lodge 17.12.2019,R4971-HOM001,Bed & Breakfast payments,16/12/2019,119.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20024506,Bank Transactions,Benefits 8.12.2019,R6200-HBP001,Rent Allowances,08/12/2019,"1,187.66"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20024508,Bank Transactions,Fuel Card DD 9.12.2019,R3001-CCR204,Diesel,09/12/2019,57.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20024475,Bank Transactions,Benefits 3.12.2019,R6200-HBP001,Rent Allowances,03/12/2019,926.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20024570,Bank Transactions,Benefits 17.12.2019,R6200-HBP001,Rent Allowances,17/12/2019,"4,889.13"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20024639,Bank Transactions,Bottomline Inv UKINV - 154226,R4535-SUP005,IT - Licences,23/12/2019,"2,110.12"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20024474,Bank Transactions,Benefits 1.12.2019,R6200-HBP001,Rent Allowances,01/12/2019,"3,633.22"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20024570,Bank Transactions,Benefits 17.12.2019,R6200-HBP001,Rent Allowances,17/12/2019,"2,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20024472,Bank Transactions,Fuel Card DD 2.12.2019,R3001-CCR204,Diesel,02/12/2019,118.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20024569,Bank Transactions,Land Registry 7008444,R4429-SUP004,Services - other fees,17/12/2019,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20024641,Bank Transactions,Fuel Card DD 23.12.2019,R3001-CCR204,Diesel,23/12/2019,114.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20024646,Bank Transactions,Benefits 30.12.2019,R6200-HBP001,Rent Allowances,30/12/2019,865.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20024517,Bank Transactions,Benefits 10.12.2019,R6200-HBP001,Rent Allowances,10/12/2019,"2,475.80"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20024644,Bank Transactions,Land Registry 7008444,R4429-SUP004,Services - other fees,29/12/2019,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20024571,Bank Transactions,Fuel CARD DD 16.12.2019,R3001-CCR204,Diesel,16/12/2019,53.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO - Finance,20024508,Bank Transactions,Fuel Card DD 9.12.2019,R3001-HLD001,Diesel,09/12/2019,143.77
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,20024645,Bank Transactions,Service Charges,R4403-COR006,Bank Charges,29/12/2019,629.03
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20024646,Bank Transactions,Benefits 30.12.2019,R6200-HBP001,Rent Allowances,30/12/2019,746.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20024517,Bank Transactions,Benefits 10.12.2019,R6200-HBP001,Rent Allowances,10/12/2019,"1,006,156.11"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20024473,Bank Transactions,Land Registry 7008444,R4429-SUP004,Services - other fees,03/12/2019,18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,20024571,Bank Transactions,Fuel CARD DD 16.12.2019,R3001-CCM202,Diesel,16/12/2019,26.21
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO - Finance,20024472,Bank Transactions,Fuel Card DD 2.12.2019,R3001-HLD001,Diesel,02/12/2019,44.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,20024642,Bank Transactions,Capita Business Inv 6003941252,R4403-COR006,Bank Charges,29/12/2019,"2,495.51"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20024573,Bank Transactions,Benefits 15.12.2019,R6200-HBP001,Rent Allowances,15/12/2019,"4,860.81"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20024640,Bank Transactions,Benefits 23.12.2019,R6200-HBP001,Rent Allowances,23/12/2019,683.81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Interest Payable and Similar Charges,20024507,Bank Transactions,O/Draft Interest,R4403-FIE010,Bank Charges,09/12/2019,1.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20024573,Bank Transactions,Benefits 15.12.2019,R6200-HBP001,Rent Allowances,15/12/2019,108.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,20024643,Bank Transactions,Benefits 29.12.2019,R6200-HBP001,Rent Allowances,29/12/2019,"172,425.23"
